"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3fa772c5-8e7c-49ef-b4e3-7c396ef55ec3","3964835","F","Botany","1702947","Pityrogramma triangulata (Jenman) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. R. Proctor","","Jamaica","Surrey","Saint Andrew","","","","",""
"1b834d61-5326-4a3c-9f69-0ddc023fb06f","3979730","F","Botany","1702863","Doryopteris pedata (L.) F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. R. Proctor","","Jamaica","Surrey","Saint Andrew","","","","",""
"73e86efa-f5fa-4d5c-a9ba-bc044f66d997","3979817","F","Botany","1703026","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","G. R. Proctor","","Jamaica","Surrey","Saint Thomas","","","","",""
"4776a60c-31c0-4fa1-ad8d-695ce01c1a9e","3979820","F","Botany","1324661","Ananthacorus angustifolius (Sw.) Underw. & Maxon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. R. Maxon","","Jamaica","Surrey","Saint Thomas","","","","",""
"90544f39-9945-4ad9-8ecb-95fb452a676f","3979822","F","Botany","1481897","Ananthacorus angustifolius (Sw.) Underw. & Maxon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","T. G. Yuncker","","Jamaica","Surrey","Saint Thomas","","","","",""
"aaa83f53-141e-44f3-9a48-55214eff9404","3979824","F","Botany","1604925","Ananthacorus angustifolius (Sw.) Underw. & Maxon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","M. R. Crosby & W. R. Anderson","","Jamaica","Surrey","Saint Thomas","","","","",""
"2a416e8a-1fff-4ca3-937e-212a1b9597ed","3979838","F","Botany","1242868","Ananthacorus angustifolius (Sw.) Underw. & Maxon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","J. E. Watkins","2000","","","W. R. Maxon","","Jamaica","Surrey","Saint Thomas","","","","",""
"d2e761ba-3444-47ca-a8b7-8c4f0af0236e","3979890","F","Botany","1484907","Adiantum raddianum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"dfb2e28a-5f4f-4822-8e85-2a032458541b","3285738","F","Botany","","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"8dbdd1b8-f6a7-495a-a080-5952679e72e0","3285740","F","Botany","","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"e157e1f4-8bf2-4bb6-85b6-c5c6f14aedc1","3285741","F","Botany","","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Jamaica","","","Jamaica","","","",""
"3fd01149-7d61-49e6-9632-11f8b38e1a41","3285743","F","Botany","","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"e0a66a22-77b4-42a5-b293-d723bb4d82e9","3285744","F","Botany","","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"ad1e3ec8-e392-49d0-bbf0-821bf78c9761","3873381","F","Botany","1604997","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","M. R. Crosby","","Jamaica","","","Jamaica","","","",""
"9be4e29f-2527-4431-a7de-ebe080a8767d","3873383","F","Botany","102726","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"330752d9-1122-4de4-813a-1f85aabe1ac3","3873384","F","Botany","102725","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"5fe4213d-d0f0-4e15-ae2f-02c3195d16d7","3873385","F","Botany","228415","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","C. G. Lloyd","","Jamaica","","","Jamaica","","","",""
"80466141-3703-4f81-89fe-40236b29e1d4","3873386","F","Botany","102723","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"b9787c92-e588-4aa4-9a7d-c518de78ca2e","3873387","F","Botany","413733","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"c43a20ab-38d3-4d2e-9e9c-5253377999e1","3873388","F","Botany","413940","Adiantum trapeziforme L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","E. W. Roper","","Jamaica","","","Jamaica","","","",""
"925ac563-cf14-45a6-af54-b068931f5ee6","3964880","F","Botany","87428","Pteris longifolia L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"c6d5a7fc-e18f-47e2-8085-4f2f06b0e485","3964766","F","Botany","413858","Adiantum farleyense Moore","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"0688c658-d5bb-4d58-a8de-d4df8eca9b15","3964768","F","Botany","413857","Adiantum formosum R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"711dbdc5-1b96-4484-90e6-672ddeab0d69","3964778","F","Botany","1433034","Adiantum fragile Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","W. R. Maxon","","","","","","Jamaica","","","Jamaica","","","",""
"daef31a9-e5c8-40c9-b7a9-bed7e8d29c57","3964780","F","Botany","498237","Adiantum fragile Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"981f9c7b-7f9b-4259-afa7-ca550c3200da","3964781","F","Botany","498397","Adiantum fragile Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"c5cf51cf-adc9-40b6-bbfb-7514887b0546","3964782","F","Botany","497978","Adiantum fragile Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"56eb45aa-65e7-4b79-99fb-d017b3eac799","3964785","F","Botany","141910","Adiantum fragile Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1966","","","H. F. A. von Eggers","","Jamaica","","","Jamaica","","","",""
"d690008a-96d4-4158-b0e8-c0fa1674f210","3964787","F","Botany","497983","Adiantum fragile Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"8cbbcfee-ed24-4a83-8223-48d916a2dd8f","3964832","F","Botany","244973","Pityrogramma chrysophylla (Sw.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. T. Rothrock","","Jamaica","","","Jamaica","","","",""
"0177f26d-ac28-4389-8f74-df184b22ceaa","3964837","F","Botany","595367","Ceropteris triangulata (Jenman) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. S. Jenman","","Jamaica","","","Jamaica","","","",""
"9526d05b-c077-452c-a58e-fd1948674875","3964838","F","Botany","674109","Trismeria trifoliata (L.) Diels","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","E. Rosenstock","1910","","","D. A. P. Watt","","Jamaica","","","Jamaica","","","",""
"298c96ce-ed1a-4f10-b5da-6f90b01d0f79","3964841","F","Botany","146742","Trismeria trifoliata (L.) Diels","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Alex. Moore","","Jamaica","","","Jamaica","","","",""
"84baa2ce-fae3-4e7b-a1cf-04a946cff0ee","3964845","F","Botany","141871","Gymnogramma Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Jamaica","","","Jamaica","","","",""
"e615e035-b276-4bac-a89e-65d2aeb07926","3964846","F","Botany","141872","Gymnogramma Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Jamaica","","","Jamaica","","","",""
