"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3229bd0e-2bf8-47bf-abc0-c4a8ace0bf82","2903635","F","Botany","614212","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","","","","Tarapoto","750","","",""
"fb75b1e3-161c-447e-8c03-facf430249b5","2903592","F","Botany","2106647","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Alvarez et al.","","Colombia","Caquet�","","Caquet�","","","",""
"4c46e4c0-0ea8-48e7-8561-857672f4ff60","2903622","F","Botany","2029291","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","G. Levin","2010","","1619","W. Palacios","","Ecuador","Napo","","Napo","","","",""
"35bb1ed9-8d5a-4e86-83ed-7684e82bbbe7","2903618","F","Botany","2028447","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","G. Levin","2010","","2824","W. Palacios","","Ecuador","Napo","","Napo","","","",""
"f72e2653-3f44-4a92-9757-7452d52bfd8f","286415","F","Botany","2175339","Drypetes amazonica var. peruviana J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","RRC ID Flag","1993","","1206","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"89f668ce-6bfe-4f33-a08a-e29fe3bc464f","286417","F","Botany","2175343","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","RRC ID Flag","1992","","1188","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"08a79333-bba5-489a-a334-69f5cb73e368","2902952","F","Botany","2106177","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. G. Campbell et al.","","Brazil","","","Brazil","","","",""
"e2ad3aa9-b4b4-49a3-960d-af051097e0d1","2903605","F","Botany","816229","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"d19de43f-aff7-48ab-926d-7579adeb3a3f","2903600","F","Botany","811695","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"159f17b9-4333-473e-bba7-7ee4f0f18264","2903594","F","Botany","873450","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
