"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"512afa5e-9e72-44d4-88e9-f3878f81ee53","239937","F","Botany","","Tradescantia pflanzii G. A. Br�ckn.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","K. Pflanz","","","","","","","","",""
"30d2d17c-032f-4d89-84a2-5e0939928562","343139","F","Botany","871412","Mandonia boliviana Hassk.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"c42e84e2-2cdf-421a-bf09-6dc2ff5308fe","341606","F","Botany","974635","Mandonia boliviensis Wedd.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"e0db2d45-960d-4e53-be84-acf2f59dce77","341608","F","Botany","1022736","Mandonia boliviensis Wedd.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"e3c25691-a7ea-4ddc-b6e5-2a964f58204e","239930","F","Botany","","Tradescantia cymbispatha C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"85a99176-7b70-4aff-94f2-d6dd465c016c","282474","F","Botany","2211890","Commelinaceae","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","2095","N. Paniagua Z. et al.","","Bolivia","Pando","Manuripi","11 km SW of the confluence of the Tahuamanu and Muyumanu rivers","280","280","","flower"
"b0e569f2-80ee-4a96-bf65-c1d6c7ff063b","282353","F","Botany","2021460","Tradescantia zanonia (L.) Sw.","Spermatophyta","Monocotyledoneae","","Commelinaceae","S. G. Beck","1988","","16595","S. G. Beck","","Bolivia","Beni","","Beni","","","","sterile"
"eb2043e0-fdb4-4638-b318-44b2efa320c9","282371","F","Botany","2022181","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","12519","R. B. Foster","","Bolivia","Beni","","Beni","","","","sterile"
"2c04117c-484f-4d72-b5c6-6ddbc310e520","282410","F","Botany","2021448","Dichorisandra J. C. Mikan","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","16440","S. G. Beck","","Bolivia","Beni","","Beni","","","","sterile"
"bdb4eb12-251b-44e1-891e-604b5818eb98","282473","F","Botany","2021459","Tradescantia zebrina Heynh. ex Bosse","Spermatophyta","Monocotyledoneae","","Commelinaceae","R. B. Faden","1991","","16587","S. G. Beck","","Bolivia","Beni","","Beni","","","","flower"
"a9d25e16-c72a-4132-960a-b4c7940706e8","282452","F","Botany","2019860","Commelina rufipes Seub.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","761","E. Villanueva","","Bolivia","Beni","","Beni","","","","flower"
"f18cd5f4-a931-4200-8b67-cf83b3b0ed68","3118413","F","Botany","2294151","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"3a2afc12-4962-4354-86ef-e080cabb4058","282445","F","Botany","2073963","Gibasis geniculata (Jacq.) Rohweder","Spermatophyta","Monocotyledoneae","","Commelinaceae","R. B. Faden","1992","","54","B. Mostacedo","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"feed1ccc-5521-4aed-8d20-c018149ce8bb","282373","F","Botany","2176608","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","442","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"3ebbf3b4-9173-41d3-8372-3e87a79068ff","282411","F","Botany","","Dichorisandra J. C. Mikan","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","L. Vargas","","Bolivia","Pando","","Pando","","","","flower"
