"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a7221502-b3f3-4641-a610-18af016e9c0f","3242608","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. E. Acosta-Arteaga","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"879996c3-27a2-44c6-8481-5ff30b299bc1","3242609","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","E. P. Killip","","Colombia","Santander","","Santander","","","",""
"3ed4eb1c-e0c9-4b83-ad25-2c07432c67ae","3242612","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","J. Cuatrecasas","","Colombia","Putumayo","","","","","",""
"2d233da1-1bdf-4765-a847-2d0f778f16ee","3242615","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","","","","",""
"ee04e181-041f-4f6b-be16-7a268f855bda","3242616","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","Ed. Andr�","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"b6719ad1-e6c8-4456-ab21-2fefc89bc0f8","3242617","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","","","","",""
"ece340d9-12f3-4b2e-92c6-0dd809a5aaa8","3242620","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","Colombia","Caldas","Manizales","","","","",""
"d3a684dc-229a-4692-bd35-653f23f3be9f","3242621","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","E. Forero & M. T. Murillo P.","","Colombia","Caldas","Manizales","","","","",""
"dd1b1549-f5b9-4218-b04f-e62651089917","3242622","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","","","","",""
"5b7996af-bf51-4078-9a23-c0f90f5978ed","3242623","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","K. von Sneidern","","Colombia","Cauca","","","","","",""
"e95742aa-6452-483a-8a84-19d961c4468e","3242719","F","Botany","","Equisetum giganteum L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","",""
"aa9c566c-9049-448d-b390-3ef902327f35","3242724","F","Botany","","Equisetum pyramidale Goldm.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","K. von Sneidern","","Colombia","Cauca","","Cauca","","","",""
"5da978b2-5be1-44b2-8819-afaeb6791c5a","3242826","F","Botany","","Equisetum L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","Colombia","Cauca","El Tambo","","","","",""
