"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"65543f2e-e060-43cd-96e0-305eeb38a90a","332497","F","Botany","976511","Telanthera martinicensis Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","A. Pl�e","","","","","","","","",""
"00a6f9d7-1193-44f7-a5ce-961962c53530","341793","F","Botany","653832","Pectis tenuicaulis Urb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isosyntype","","L. Hahn","","","","","","","","",""
"ff044f06-47da-48a7-a35c-822d056db869","1810833","F","Botany","1062401","Callicosta debilis (Besch.) Crosby","Bryophyta","","","Daltoniaceae","","","Type [status unknown]","","E. B. Bartram","","","","","","","","",""
"5b0129dd-6073-449b-ada5-3520257bd017","252187","F","Botany","196289","Euphorbia dussii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. Duss","","","","","","","","",""
"30e89d00-f181-4149-a110-d4c94c4e5243","337604","F","Botany","971686","Phyllanthus ovatus Poir.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","J. B. A. P. de M. de Lamarck","","","","","","","","",""
"cb36ad26-1f5e-4805-828e-7158d36ec79f","273740","F","Botany","203386","Myroxylon martinicense Krug & Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. Duss","","","","","","","","",""
"24c2b433-0d78-4d9f-8bed-7d6d3089d1b1","273741","F","Botany","634884","Myroxylon martinicense Krug & Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","L. Hahn","","","","","","","","",""
"6b461c53-a714-4163-ba39-643bc1080d86","1809534","F","Botany","","Entosthodon husnotii Schimp.","Bryophyta","","","Funariaceae","","","Type [status unknown]","","P. T. Husnot","","","","","","","","",""
"afe15f4d-f066-470a-888e-1fa713a28763","2377442","F","Botany","1328901","Loranthus martinicensis C. Presl & Schult. f.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Neotype","","H. Stehl� & M. Stehl�","","","","","","560","","",""
"204d429c-2060-4439-b5ca-fa6886c7cf94","271906","F","Botany","935521","Tibouchina chamaecistus (Griseb.) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isolectotype","","F. W. Sieber","","","","","","","","",""
"2d27619d-ad8c-45b1-aa43-dcc5ebb82425","100823","F","Botany","1020620","Pluteus martinicensis Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","Type [status unknown]","","J.-P. Fiard","","","","","","100","","",""
"7c1de9c3-68ab-4f87-be35-d0e1cf20027b","1822446","F","Botany","","Barbula husnotii Besch.","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","P. T. Husnot","","","","","","","","",""
"36843afc-ff04-4676-b885-7c44aa1adef4","347467","F","Botany","1011898","Palicourea martinicensis Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Possible type","","L. Hahn","","","","","","","","",""
"f5407d64-5d91-4591-af50-07d0cfb16142","347465","F","Botany","630495","Palicourea martinicensis Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","L. Hahn","","","","","","","","",""
"1884a358-ad87-4741-9b04-8fda9f3b5b63","349776","F","Botany","935457","Fagara martinicensis Lam.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","","","","","","","","","",""
