"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7ff539b8-5154-4850-9cdc-61369fe9f89f","246426","F","Botany","","Cerastium brevicaule Desv.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","","","","","","","","","",""
"d3229e19-7926-403d-ba23-00780a537b26","246444","F","Botany","","Cerastium mollissimum Poir.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","E. Fenzl","","","","","","","","",""
"3c5b6994-2aff-4cc2-9491-84ec2029e40b","246438","F","Botany","","Cerastium glomeratum Thuill.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"cc9e712f-de93-4390-ba3e-4f302226ba93","246423","F","Botany","","Cerastium arvensiforme Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"1b096930-253d-408e-aeca-fbcc480e9d6b","246424","F","Botany","","Cerastium arvensiforme var. glandulosum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"5b442f96-3e12-43c7-a1e9-9cf3a03ad43e","246452","F","Botany","","Cerastium nervosum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"212d7880-f78c-4f15-871c-24de428211ed","246445","F","Botany","","Cerastium montanum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"270d4a70-6e24-4581-b754-7877e24acef8","246446","F","Botany","","Cerastium montioides Naudin","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"0e9fc7a5-7635-43b6-ab54-b9b796e4dece","246458","F","Botany","","Cerastium trianae Danguy et al.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","Rivet","","","","","","","","",""
"7f3ed03a-dd75-4e40-87c4-4d6b9b36e672","246428","F","Botany","","Cerastium caespitosum Triana & Planch.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"74c38cc7-0edc-4f64-b66e-f3f91c163446","246431","F","Botany","","Cerastium commersonianum DC.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"e74f5b63-66c9-4365-9954-f1abc6358099","246441","F","Botany","","Cerastium humifusum Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"f360dedb-91e3-4b2f-9107-ba78ae6131a2","246436","F","Botany","","Cerastium dicrotrichum Fenzl ex Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"58021f70-b5ec-4853-a16f-cfe6d44230be","246439","F","Botany","","Cerastium glutinosum Kunth","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"6cc6b2ab-6f84-4294-8c02-fe22db6bf8bf","246442","F","Botany","","Cerastium imbricatum Kunth","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"2fd597c1-4e82-4bc2-b014-c08cfc40c2c2","246453","F","Botany","","Cerastium rivulare Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"ccb0105a-d167-427f-a56d-bebad3b32ec7","246449","F","Botany","","Cerastium nanum Muschl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","A. Weberbauer","","","","","","","","",""
"29a8e3b9-e1de-4785-a05e-41c2aa6e1ffa","246432","F","Botany","","Cerastium consanguineum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","H. A. Weddell","","","","","","","","",""
"f688c5b4-8962-4c42-8aa2-8100a91c4c02","246448","F","Botany","","Cerastium mucronatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","H. A. Weddell","","","","","","","","",""
"1d0a2776-608e-4c76-8917-e7d2bc86239f","246457","F","Botany","","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","H. A. Weddell","","","","","","","","",""
