"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f619901f-9aaf-4865-b55a-96204c8350ff","265339","F","Botany","1045597","Pittosporum hosmeri var. saint-johnii Sherff & Hassl.","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","H. St. John & et al.","","","","","","","","",""
"ad14a301-86d4-4d8d-8977-80cc2ba5fbb9","265328","F","Botany","1048192","Pittosporum forbesii Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","C. N. Forbes","","","","","","","","",""
"5cc4ae63-5b59-4279-8e2f-2f52728d912d","265326","F","Botany","276858","Pittosporum confertiflorum var. mannii Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","H. Mann & W. T. Brigham","","","","","","","","",""
"7c2b2a6e-4f27-4f64-8712-1067089f0dcf","265341","F","Botany","1045583","Pittosporum insigne var. micranthum Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","C. N. Forbes","","","","","","","","",""
"24098ab2-0e62-4b57-bccc-5007d3b50e4c","265344","F","Botany","980180","Pittosporum sulcatum var. rumicifolium f. tomentellum Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","O. Degener","","","","","","","","",""
"8aa815a4-0f2f-4a34-b080-8a787c963870","265342","F","Botany","1045590","Pittosporum napaliense Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"3f0e42d8-acf8-483a-bf2e-5b36a17e7765","265324","F","Botany","1076638","Pittosporum confertiflorum f. longipes Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","C. N. Forbes","","","","","","","","",""
"e8226c8f-22b5-4814-8953-db1245a61840","265319","F","Botany","1044663","Pittosporum argentifolium Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"3e3fb961-f652-447b-a8db-098d8ed713d8","265329","F","Botany","1048194","Pittosporum glabrum var. intermedium Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","C. N. Forbes","","","","","","","","",""
"46db168a-2a2e-4e15-a466-ca211a3bb5d8","265345","F","Botany","1469804","Pittosporum terminalioides var. macrocarpum Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","C. N. Forbes","","","","","","","","",""
"5ffe98f5-d59e-4564-a135-77eea4b6243d","265332","F","Botany","980143","Pittosporum glabrum var. spathulatum f. subcandidium Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","F. R. Fosberg","","","","","","","","",""
"a0be4d51-a249-4a85-9986-f931b169bc65","265331","F","Botany","980127","Pittosporum glabrum var. spathulatum f. subcandidium Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","F. R. Fosberg","","","","","","","","",""
"4d1f1399-d83c-44e8-bad7-de35f97feac4","265343","F","Botany","1469800","Pittosporum napaliense Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"9086e0bb-c71a-4f31-8845-a1677065b5fb","265346","F","Botany","1044667","Pittosporum terminalioides var. mauiense Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","J. F. Rock","","","","","","","","",""
"1720be42-0d47-4e49-8178-251ecfa6af5b","265338","F","Botany","1045592","Pittosporum hosmeri var. longifolium Rock","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isolectotype","","J. F. Rock","","","","","","","","",""
"21477fa0-6981-49cd-93bf-24c7a3fff07f","265318","F","Botany","1468660","Pittosporum acuminatum var. degneri Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","O. Degener","","","","","","","","",""
"f137c0c9-d7a6-4850-808f-9e0898efd973","265327","F","Botany","239081","Pittosporum epiphyticum Merr.","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isosyntype","","M. S. Clemens","","","","","","","","",""
"83e13689-a969-4c76-be10-cc5d4c743861","265323","F","Botany","238907","Pittosporum clementis Merr.","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isosyntype","","M. S. Clemens","","","","","","","","",""
"18de3474-d614-4a31-ab67-7adf9cff8cc3","265340","F","Botany","980226","Pittosporum insigne var. fosbergi f. partinax O. Deg. & Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","O. Degener","","","","","","","","",""
"191335da-a148-412c-aa48-d66b6956cf15","265334","F","Botany","1024838","Pittosporum halophiloides Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","J. F. Rock & Hammond","","","","","","","","",""
"626c1483-0fa9-478a-a98b-12913a2e002b","265330","F","Botany","980192","Pittosporum glabrum var. spathulatum f. hypoleium Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","O. Degener","","","","","","","","",""
"89287df6-332b-45d8-a47f-d6f5c38ff81f","265321","F","Botany","980183","Pittosporum cladanthum Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","O. Degener","","","","","","","","",""
"e17196d3-268c-42c8-bdf0-ca673b86d95c","265320","F","Botany","1044665","Pittosporum argentifolium var. rockii Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"828d0e28-4bce-4b8e-bdb1-de4059784370","265322","F","Botany","980184","Pittosporum cladanthum Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Holotype","","O. Degener","","","","","","","","",""
"d1b11cc5-a730-4555-9f43-c147b3317511","265333","F","Botany","1048197","Pittosporum glabrum var. tinifolium Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","C. N. Forbes","","","","","","","","",""
"5a151007-884b-4419-ba57-1bf2d9e14640","265337","F","Botany","1468644","Pittosporum helleri Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","A. A. Heller","","","","","","","","",""
"fbbf0787-67f2-49e2-ae90-9f09b66209a4","265335","F","Botany","1024839","Pittosporum halophiloides Sherff","Spermatophyta","Dicotyledoneae","","Pittosporaceae","","","Isotype","","J. F. Rock & Hammond","","","","","","","","",""
