"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7900da3f-d189-49b6-9ade-40cb9938a79b","257433","F","Botany","2061759","Licania cidii Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","C. A. Cid Ferreira & et al.","","","","","","","","",""
"2b3bb586-e87d-4ebd-97aa-3d4ba67ea3f4","248850","F","Botany","","Couepia excelsa Ducke","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"e2de5cb3-a971-46e4-a4a3-ca1181ee4297","248874","F","Botany","","Couepia reflexa Ducke","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"1e7ba4da-3ad9-4907-ab42-e733cbf80ea3","227724","F","Botany","","Parinari cardiophylla Ducke","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"5925cdc7-75ea-432f-aa72-b8509395e36e","217634","F","Botany","","Hirtella bullata Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","R. Spruce","","","","","","","","",""
"eebe14a1-db51-46bd-b25f-45f716d2788e","217632","F","Botany","","Hirtella bracteata Mart. & Zucc.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"5cc63c7a-9e4e-4e22-bec9-b5dee0a83549","248842","F","Botany","","Couepia claussenii Briq.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","P. C. D. Clausen","","","","","","","","",""
"c688567b-eb93-4441-a605-e1b278a82b6d","217647","F","Botany","","Hirtella gardneri Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"eb74877b-ccba-4994-bcd9-382ab5b9ce88","255262","F","Botany","","Hirtella duckei Huber","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","A. Ducke","","","","","","","","",""
"4765e520-e1aa-4f04-ad95-b9d0a47381e8","255265","F","Botany","","Hirtella lancifolia Ducke","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Lectotype","","A. Goeldi","","","","","","","","",""
