"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ac9e3f9-15aa-4ef0-bcd5-63d48be3e824","257252","F","Botany","1751743","Lehmanniella huanucensis Simonis","Spermatophyta","Dicotyledoneae","","Gentianaceae","","1985","Isotype","12303","F. Wolfe","","Per�","Hu�nuco","","Hu�nuco","","","",""
"53e06e16-5def-4094-a309-83e52f436170","253387","F","Botany","50642","Gentiana achalensis Hieron. ex Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","G. Hieronymus","","","","","","","","",""
"b434a61d-dddf-45d9-9754-2c58ba52e55d","253388","F","Botany","50499","Gentiana achalensis Hieron. ex Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","G. Hieronymus","","","","","","","","",""
"d416f403-d3fd-4753-b9ee-45259f6062ec","257635","F","Botany","683573","Lisianthius collinus Standl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"80fd3166-34ae-41ba-ac61-ad7c32a0ca3e","267806","F","Botany","70160","Sabatia arenicola Greenm.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","1951","Isotype","","C. G. Pringle","","Mexico","Tamaulipas","","Tamaulipas","","","",""
"d5c381f1-4fd3-4749-8a4b-254f7071832b","215276","F","Botany","","Gentiana stuckertii Briq.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","T. J. V. Stuckert","","","","","","","","",""
"870f0d68-e021-4a97-a5ab-3b2ab180d5dd","220954","F","Botany","","Lisianthius schomburgkii Griseb.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Possible type","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a976f0a1-f840-4f6f-87fa-7d1166da6b70","215137","F","Botany","","Gentiana dolichantha Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","W. Lobb","","","","","","","","",""
"94a57a53-1a3e-4768-ad3d-b26f4304cb2b","215218","F","Botany","","Gentiana orobanchoides Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isosyntype","","G. Mandon","","","","","","","","",""
"736c22ed-dfa4-4605-889e-dd3b36052bea","271161","F","Botany","77799","Symbolanthus brittonianus Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isolectotype","","M. Bang","","","","","","","","",""
"aa67c388-cc6d-4bba-9c85-635c84ed597f","215175","F","Botany","","Gentiana inaequicalyx Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"1989f157-38e5-479b-984e-8667a445a13e","215096","F","Botany","","Gentiana briquetiana Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"9cc80249-92ca-4a78-8ae7-c09a0a25a651","215132","F","Botany","","Gentiana dielsiana Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","O. Buchtien","","","","","","","","",""
"8eff02c4-807f-4968-b4da-6e9285595480","216647","F","Botany","","Halenia silenioides Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"4bc24a57-6892-4b06-9793-05d99e3594b4","215147","F","Botany","","Gentiana fiebrigii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
"ae3dc707-3973-4cf6-b294-f67c845d92cb","215279","F","Botany","","Gentiana thiosphaera Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
"fb794276-0821-4f72-b972-8082740e961a","215086","F","Botany","","Gentiana anthosphaera Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
