"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b176564f-c393-4ce9-8c69-738862c4430a","223922","F","Botany","","Aristolochia hirsuta Poepp.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","E. F. Poeppig","","","","","","","","",""
"9d1bc4ce-a206-40b9-9b3a-c3dd3a0c19e6","262183","F","Botany","1939968","Aristolochia fosteri Barringer","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","R. B. Foster et al.","","","","","","","","",""
"60c66a81-c07b-4526-87b1-7971291be07a","224288","F","Botany","","Aristolochia stuckertii Speg.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","T. J. V. Stuckert","","","","","","","","",""
"83b7e0c3-159b-4328-a23e-9397a00d2127","262994","F","Botany","1538313","Aristolochia stuckertii Speg.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","T. J. V. Stuckert","","","","","","","","",""
"cef76bbf-c164-4fb2-b007-41364767bc8b","262394","F","Botany","","Aristolochia lingua Malme","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","R. E. Fries","","","","","","","","",""
"25eb014d-be8b-4ecc-88db-b2e9c9414f25","262039","F","Botany","1639584","Aristolochia chachapoyensis Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","P. C. Hutchison & J. K. Wright","","","","","","","","",""
"cf5db57f-e6e2-4949-a191-4594266cebb6","261917","F","Botany","","Aristolochia angustifolia var. australis Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","Z. Ahumada","","","","","","","","",""
"bb2b88fb-17ea-446c-bdd0-9b07067dea98","262128","F","Botany","","Aristolochia esperanzae var. longilabra Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","Z. Ahumada","","","","","","","","",""
"f14a3efe-c4ea-4b60-a82d-b17222ffea8d","224133","F","Botany","","Aristolochia parviflora Griseb.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"6441df65-4e0d-454c-9b7f-922737711cd7","224011","F","Botany","","Aristolochia lingua Malme","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","R. E. Fries","","","","","","","","",""
"af875b76-e7cc-4d1b-bb81-7851578b5c0e","224000","F","Botany","","Aristolochia lindneri A. Berger","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","P. Lindner","","","","","","","","",""
"f05ec575-570e-4c64-b2af-bfd0eab9da51","263139","F","Botany","","Aristolochia weddellii Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","H. A. Weddell","","","","","","","","",""
"cc02f2cc-e517-46fb-9bd9-fb5d0b8126bd","262094","F","Botany","","Aristolochia decursive-bracteata Hoehne","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"b8fe20ec-ba93-40d6-b45c-6fcf2de613ab","262327","F","Botany","","Aristolochia juruana Ule","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"61f74791-8e98-44ff-b131-061106affc06","262350","F","Botany","","Aristolochia lagesiana Ule","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"1caa266a-a69d-4d4e-a865-7721d9066050","223989","F","Botany","","Aristolochia leucotricha Briq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"f52aebad-fe14-497d-825d-02e48426cd1f","262338","F","Botany","691021","Aristolochia klugii O. C. Schmidt","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isolectotype","","G. Klug","","","","","","325","","",""
"f2347e5b-4023-4066-9aee-8d18add46d2a","262116","F","Botany","","Aristolochia ernestulei Hoehne","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"aba0b8bb-367d-46ca-ab07-72c7c0564334","262261","F","Botany","1647828","Aristolochia hutchisonii Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","P. C. Hutchison & J. K. Wright","","","","","","","","",""
"5ee1fd7b-bd0b-4869-b2f7-894c52b5dcfd","262250","F","Botany","1639417","Aristolochia hutchisonii Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","P. C. Hutchison & J. K. Wright","","","","","","","","",""
"7253e7d4-4334-4277-b2a0-fd6756c0ca04","262472","F","Botany","1435115","Aristolochia macroura var. subtrifida Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"b81e6cb7-3699-421e-99b6-8e73fca47635","261873","F","Botany","875323","Aristolochia acutifolia Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isolectotype","","E. F. Poeppig","","","","","","","","",""
"19dabeb0-6555-449b-9f6b-c6e5178c8bf1","262806","F","Botany","1639427","Aristolochia pucarensis Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","P. C. Hutchison & J. K. Wright","","Peru","Cajamarca","Jaen","Pucara (on R�o Huancabamba), km 127 E of Olmos, vicinity of town. Mesones-Muro","950","","",""
"3a9d96d0-f439-405f-b9c1-a392c544a677","262194","F","Botany","","Aristolochia ginzbergii Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","A. Ginzberger","","","","","","","","",""
"f6e5ccaa-dc1b-4e73-a99c-f1b4ac205e46","262861","F","Botany","","Aristolochia robertii Ahumada","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","Z. Ahumada","","","","","","","","",""
"1fab0d5a-8075-4103-ae3d-35edaa41c4a7","262427","F","Botany","","Aristolochia lutescens Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"eaa763c7-5e1f-44c1-8045-dcbc8d23ce26","224200","F","Botany","","Aristolochia pyrenosa Taub.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"c166735d-d527-4805-af79-adee5c2877ea","224333","F","Botany","","Aristolochia trilobata L.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","A.  Glaziou","","","","","","","","",""
"0260ff3a-e43c-4a8f-9ca7-2eca7307ed7e","261983","F","Botany","","Aristolochia bicolor Ule","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"cbf3335f-c5d6-40fd-918a-d4eca566213d","262028","F","Botany","","Aristolochia cauliflora Ule","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"49656de9-3dbf-4dba-b1f9-0ee9e6806061","262405","F","Botany","","Aristolochia lingulata Ule","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"dd662abb-e221-41f0-b0bc-c73a4e34bc25","262783","F","Botany","","Aristolochia physodes Ule","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"8912af73-f14c-4e9b-b2e7-09134958d0d5","224311","F","Botany","","Aristolochia tenera Pohl","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"9e2d6a64-2f19-415a-a2a9-bc0349af8324","224266","F","Botany","","Aristolochia setosa Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"23c7a44c-d03d-4966-8982-8111242a3e8d","223632","F","Botany","","Aristolochia birostris Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Syntype","","J. S. Blanchet","","","","","","","","",""
"811ff841-f292-4a6a-8a06-7e0464f35459","223710","F","Botany","","Aristolochia claussenii Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Syntype","","P. C. D. Clausen","","","","","","","","",""
"968d5432-5462-4554-8e52-5c1a3d6130f7","223933","F","Botany","","Aristolochia hispida Pohl ex Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"84e34357-3d47-44e6-8eea-96129656712e","224044","F","Botany","","Aristolochia macroura Gomes","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"af50c2be-65f8-46da-8677-2580e88cb100","262928","F","Botany","691007","Aristolochia schultzeana O. C. Schmidt","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isolectotype","","G. Klug","","","","","","","","",""
"f24db967-2e45-4ad4-be0d-ce3aecb411b6","262961","F","Botany","","Aristolochia sprucei Mast.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"d8fca3a6-3b3a-475f-8713-6d566e7db91b","223854","F","Botany","","Aristolochia gabrielis Briq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Holotype","","A. Gabriel","","","","","","","","",""
