"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5d59e19f-0644-4dc2-9e94-f0661067838f","220688","F","Botany","","Licania rufescens Klotzsch ex Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"75a4809d-a518-4033-bbd7-4e1a7e1f726d","220647","F","Botany","","Licania kunthiana Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"ce99ec65-0deb-4a7c-899e-a1928cb1318c","220620","F","Botany","","Licania compacta Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"8fade91b-b6fc-47a3-a00b-a568b9c40a00","248844","F","Botany","","Couepia comosa Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"77fbb158-c68e-4f88-809a-f5713241941c","220639","F","Botany","","Licania heteromorpha Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"99bdf8b3-46db-4d6e-9a77-1409d9d0b64f","220663","F","Botany","","Licania mollis Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"dbd83d9f-5976-4c7a-a5c3-4eb3078ed1cf","220651","F","Botany","","Licania leptostachya Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7f889a13-90d4-4632-8287-8ada424bd17d","220621","F","Botany","","Licania coriacea Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"37b5e2e8-4de5-4dfe-94a4-2cb3588c6a07","220612","F","Botany","","Licania affinis Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"85366aa5-4511-4e91-b918-4e99fe3d9a81","220675","F","Botany","","Licania pendula Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"99edb700-ddbf-4e11-899c-36ec147317c0","217645","F","Botany","","Hirtella eriandra Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"c4989d0a-2435-49de-b616-30f949ba873f","217683","F","Botany","","Hirtella scabra Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3dacfb43-d9e0-4c9a-8999-3431bd0e33f1","220622","F","Botany","","Licania crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"672d0548-497c-4d34-bdb8-11a85677d444","220628","F","Botany","","Licania divaricata Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d5d3d694-5563-400b-bdb5-253c2e03a6e3","220650","F","Botany","","Licania laxiflora Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9f0c1260-f5cc-4ba4-b885-1bf63abbfd86","227728","F","Botany","","Parinari guyanensis Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
