"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"922f407a-58fd-470e-914c-a7154ebe528f","279490","F","Botany","1558067","Cosmianthemum subglabrum Bremek.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","W. M. A. Brooke","","","","","","","","",""
"72769b28-c3b2-4f4a-8ad6-7ea9e44d2c63","274563","F","Botany","661832","Acer pentaphyllum Diels","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"cb0d499b-23ef-4c6c-89fe-2fa286f42aa6","274596","F","Botany","29956","Acer sikkimense Miq.","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"c54c0df9-ec4a-4297-a5ce-7fdef448447c","268539","F","Botany","238411","Saurauia clementis Merr.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"79558572-77ca-4eea-9069-9aa7b917e3c9","258885","F","Botany","421931","Mangifera verticillata C. B. Rob.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"60e89a1e-17c4-47b7-a879-a5cb03f1c8ec","249681","F","Botany","239065","Drepananthus philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"62852d59-adf8-4d2f-9fb5-6cecd22b2b6a","249680","F","Botany","239066","Drepananthus philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"61cd83c9-1bcb-4698-b3f0-1eb11ce2639d","265649","F","Botany","1446922","Polyalthia kingii Bakh. f.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","H. O. Forbes","","","","","","","","",""
"2dde9400-4624-4e0d-aef8-f1139f782bba","253799","F","Botany","239083","Goniothalamus philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"2158eb16-e7cb-4246-aa00-a17182a21600","256874","F","Botany","736591","Kibatalia fragrans Elmer","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"b569529c-7ae9-47c4-a709-94f3b50b47b8","277968","F","Botany","741378","Chilocarpus obtusifolius Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"75564b63-00e9-4ed0-85d3-e7b030c831de","250055","F","Botany","482424","Elcana seminuda Blanco","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isoneotype","","E. D. Merrill","","","","","","","","",""
"71615b62-e10c-49c9-8286-091d1c18f656","249430","F","Botany","482441","Alstonia batino Blanco","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isoneotype","","E. D. Merill","","","","","","","","",""
"c021a801-7345-45f6-b89b-b1a074e8d461","256875","F","Botany","420591","Kibatalia merrilliana Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"fd261464-0381-4b98-ac9a-0a15bd75c300","254696","F","Botany","2078383","Anodendron seramense D. J. Middleton","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1991","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"ef304eb3-a7dd-4947-abc2-d870b2c493ee","271348","F","Botany","324837","Tabernaemontana cordata Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","C. M. Weber","","","","","","","","",""
"b111e6a4-7659-4a4c-aa57-b72849fd6cd2","267183","F","Botany","738974","Rhaphidophora trinervia Elmer","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"36a259ea-7cee-42da-bde8-34fd5bc7543b","267177","F","Botany","738970","Rhaphidophora lagunensis Elmer","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6d19f68b-9a4d-45a9-a6e1-57f3eb2cd0b9","267180","F","Botany","736614","Rhaphidophora stenophyla Elmer","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"51c7475d-88b4-48be-9c5e-77c24dd1144f","267176","F","Botany","424455","Rhaphidophora acuminata Merr.","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"fddcc79a-428c-4b4c-95c1-e6c9c2d8f3e9","267178","F","Botany","290675","Rhaphidophora monticola K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f19240e6-30ac-4c76-9451-c7c7263b1eb9","267179","F","Botany","735274","Rhaphidophora rigida K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"82c16d36-5754-4d2b-b486-46b2c7a295f9","267181","F","Botany","735837","Rhaphidophora todayensis K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e5e72313-79b0-4170-b452-69d53245eb66","281105","F","Botany","420544","Alocasia wenzelii Merr.","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"278c1b9c-661e-4baf-b91f-eacc6fc59ef5","268667","F","Botany","239345","Schefflera clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"0fbe7c6a-08a2-41d3-8d21-158bfd8b77ec","268668","F","Botany","239376","Schefflera clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"7ba1727b-ca02-460c-879d-d2b9e02b548b","268671","F","Botany","238592","Schefflera clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"f3cccdc1-479b-4689-bd02-6d3fb284aecb","268690","F","Botany","239005","Schefflera gigantifolia Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"36d8ac55-8674-497c-ab1f-8a9163495d8c","268691","F","Botany","238864","Schefflera gigantifolia Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"e9d9aac6-61e1-4dc1-9c02-08eccc682fd9","268705","F","Botany","239337","Schefflera macrantha Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"919a86de-eeee-4699-b279-ef23c7cf41f6","268735","F","Botany","238961","Schefflera obliqua Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"992f9d9f-60b7-4d96-82fb-eac06148a796","268737","F","Botany","239281","Schefflera obliqua Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"3167af38-9f74-47b4-a053-2e4834d53fb2","268762","F","Botany","239138","Schefflera simplicifolia Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"53a06ebe-e6f3-4bdd-b0dd-aa0af3e40435","274657","F","Botany","238425","Boerlagiodendron clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"05987c16-26aa-4c90-9e67-94c68e4d52ee","268640","F","Botany","422360","Schefflera albido-bracteata Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"8daf4ba3-82c7-48ef-bc1a-1e10db733237","268641","F","Botany","1537791","Schefflera albido-bracteata Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"fa893a11-e921-4b89-8598-8e51383f7dda","274659","F","Botany","422278","Boerlagiodendron simplicifolia Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ea07e9bc-8a0d-4385-94d5-5698b3ac6b96","268724","F","Botany","291055","Schefflera merrillii Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a29d5130-903f-4762-bcf2-941a12de94f7","268734","F","Botany","291047","Schefflera multiramosa Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"85a4729b-d603-45cb-a9ca-98f6401d485d","268745","F","Botany","422639","Schefflera perlucida Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"86b2efc7-4fc2-4fe5-9d67-6dc2b20b5b3a","268639","F","Botany","1537792","Schefflera agusanensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"2f08a1b9-9484-42d1-9860-8814e2f78a69","268642","F","Botany","290819","Schefflera apoensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"bfdb8adc-d2e7-4a9a-bbd9-74ac56cf2000","268664","F","Botany","291145","Schefflera catensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f655e7ef-cfd6-4e2f-92a7-aa5a599f9e60","274658","F","Botany","291585","Boerlagiodendron sibuyanense Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6b1b3c15-054b-4edc-b5ce-dc86941a5bc2","268685","F","Botany","567541","Schefflera filipes Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"294f42ab-cb4d-481c-be4d-185cdeb30470","274656","F","Botany","422168","Boerlagiodendron agusanense Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d725d935-3940-4d7a-a967-a37a39a09148","268748","F","Botany","731991","Schefflera populnea Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d18b1118-4e23-4f0f-a41d-0171996650f3","268743","F","Botany","731992","Schefflera pentaphylla Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"b6779185-5a70-4af2-a137-7657d44ea5ca","268651","F","Botany","732000","Schefflera bulusanensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"13342983-cc4f-45e5-9b38-7d23af1c924a","268771","F","Botany","422555","Schefflera urdanetensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"471b57b1-bb26-439a-bed2-82f87693ad51","268746","F","Botany","1537747","Schefflera piperoides Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a9529914-18c8-4d48-ba7d-939ad17c5fd6","268767","F","Botany","290950","Schefflera todayensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"35d9135f-596d-46f7-991a-09083113a3ac","275667","F","Botany","290376","Calamus elmerianus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a386cc99-0d82-4695-add8-e2961a24794e","275673","F","Botany","734972","Calamus multinervis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"739fa7cd-acbe-4cd3-9f81-b08f89185380","264552","F","Botany","290644","Pinanga negrosensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"abc0f51b-4170-4732-934a-928287fd9405","264553","F","Botany","290710","Pinanga rigida Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3a3f3b32-3e13-45f8-a76c-5d3228f75e99","275678","F","Botany","734728","Calamus viridissimus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e2266f1e-4d35-491e-bf07-6c1b0c07ffd9","261798","F","Botany","737088","Orania philippinensis var. sibuyanensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f10b7a86-3bb5-49c5-82a6-294afd041d08","264554","F","Botany","737611","Pinanga sibuyanensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"481da9ae-582b-42bb-9ca0-17fc871a49b5","255033","F","Botany","737604","Heterospathe elmeri Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"763aebe8-89b7-44fe-ace9-7bf38877a446","255034","F","Botany","737087","Heterospathe sibuyanensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c334f1d3-a2d2-4c91-9569-b43d35d7ae28","266670","F","Botany","757041","Ptychoraphis intermedia Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"c9d99aa7-b4b8-45b2-81cf-19ecaa4b4f31","266671","F","Botany","737605","Ptychoraphis intermedia Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"a8582fda-b30b-4001-922c-9f0cfbfd83d6","275674","F","Botany","737122","Calamus multinervis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"2fec0256-1637-4f98-8cdf-192985efa5e3","265438","F","Botany","734746","Plectocomia elmeri Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"dc9ef1de-7b23-48bc-8dca-94e07bfde3e5","275675","F","Botany","734745","Calamus samian Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"9b420c3c-ab7a-4b63-862c-ef93c200259e","275676","F","Botany","734531","Calamus samian Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
