"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cdcc05b3-521d-4ef9-9b68-49b9c44a45c8","249543","F","Botany","1036137","Disterigma panamense Standl.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","M. E. Davidson & R. A. Terry","","","","","","","","",""
"4c2afcfa-c79e-4fe9-9012-c00f597bbc8f","249544","F","Botany","1986585","Disterigma trimerum Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","C. R. Wilbur","","","","","","1500","1800","",""
"8214652a-6835-47dc-bab8-a1f713ddaf3a","249542","F","Botany","1740753","Disterigma luteynii Wilbur","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","1000","","",""
"b824cf1b-0dfa-48e5-863a-34f66600e087","277020","F","Botany","1739093","Cavendishia megabracteata Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn & R. L. Wilbur","","","","","","","","",""
"0241b96a-4a99-4395-89f0-442a4e86342d","277029","F","Botany","1738344","Cavendishia subfasciculata Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"b2147f2c-9910-4410-ad90-9139140464c6","277003","F","Botany","1739079","Cavendishia atroviolacea Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"5031e5d0-1570-4008-bad9-21d7225f377d","255421","F","Botany","915651","Hornemannia floccosa L. O. Williams","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","M. E. Davidson","","","","","","","","",""
"fa637246-fab1-43d3-b6a5-dc4276e8979d","277004","F","Botany","1739080","Cavendishia atroviolacea Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"a6d06197-c05f-4ebf-9ac1-8db58d15b5ea","277023","F","Botany","1739086","Cavendishia panamensis Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"1707c756-ab8e-48db-8d24-bfa2e7d583b3","253254","F","Botany","1044375","Gaultheria chiriquensis Camp & Schery","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","P. H. Allen","","","","","","","","",""
