"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b581f14-06b6-4023-bd70-4406424d423e","217891","F","Botany","","Hygrophila guianensis Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0ad6a908-1e95-41de-bf63-72d6f2b8e168","254209","F","Botany","932278","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","","","","","","","",""
"ecaf0b95-b33b-4b38-9158-3600041b31c5","254998","F","Botany","875764","Guatteria heteropetala Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"79ff32e9-c3f8-4f09-951d-eb0c38354e4a","211688","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"e520f13c-1019-4ed3-8660-78b48e9cd44d","255422","F","Botany","1015970","Hornschuchia caudata R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"eabaffd9-4fb8-45c7-8908-2b0143df358e","254205","F","Botany","1172063","Guatteria sandwithii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","N. Y. Sandwith","","","","","","","","",""
"4d8fa0c3-ce87-4aed-8830-a41abeae2fd5","249823","F","Botany","533353","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"85bb25f5-1dd1-479f-bd22-684e098889d7","254122","F","Botany","932275","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"dcb8e195-76ee-47b8-b4b4-ee0bafbb7078","254121","F","Botany","533281","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4be03db6-b1e8-40f7-afe0-d3c4346dc426","216286","F","Botany","","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"75462022-4685-44f7-9058-b28c120e376a","280533","F","Botany","542882","Cymbopetalum venosum Gleason","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5024f63b-cae0-405b-842c-efef2295290d","226335","F","Botany","","Odontadenia cordata A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Lectotype","","C. Sandbach Parker","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
