"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"df329528-45ce-458b-b8d1-0c76fda4359a","276312","F","Botany","686518","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","Roraima","","","",""
"ebe8e880-ff44-4495-bad6-d5542532014a","254546","F","Botany","875778","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"98c20dca-af8d-4358-961a-67582d5eedbb","245310","F","Botany","","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"d0a63f23-0345-41ab-aaed-9630ba441ae6","244927","F","Botany","","Calophyllum lucidum Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"49de2ea3-8814-410e-9d32-43e1ed4898dc","232558","F","Botany","","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"4e268679-d7d9-4b4d-bb9b-a30d0e5e9e37","267186","F","Botany","533062","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"84c8e2c8-2270-4042-87b9-cb8c82be6998","239857","F","Botany","1016781","Tovomita caloneura A. C. Sm.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"05b7868d-571d-442e-b75c-0a287e4b5a69","247844","F","Botany","1227033","Clusia mutica Maguire","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"7188dc96-ca4f-4e7e-8a7a-df56df46d2be","239901","F","Botany","","Tovomita schomburgkii Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"0f784a77-61f7-4af6-9905-46ddbd99b88c","232557","F","Botany","","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"3f51e797-012d-4fe2-8fb1-23bd942396f6","239912","F","Botany","","Tovomita umbellata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"820db6ae-d6af-475f-8023-6f60ee814327","232500","F","Botany","","Rengifa acuminata Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","Schomburgk","","","","","","","","",""
"2d5e2678-21f2-4619-90f5-8fa07387ab33","241887","F","Botany","","Vismia laxiflora Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39b61ae9-517e-4dfd-b81d-a9303e0ceab4","247752","F","Botany","","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0cbad050-aa82-49ef-85a5-ab834ad921c2","247738","F","Botany","","Clusia crassifolia Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d231e6ab-57fa-41bd-bbe6-ab06430ecab8","245308","F","Botany","","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bcee6f9c-a714-4a60-b507-299c799b2ef7","276298","F","Botany","870230","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4263f0a-2597-4ebd-8576-a715b1865697","245326","F","Botany","","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"df7f3000-adbb-43f4-822e-032902e132c3","241888","F","Botany","875780","Vismia laxiflora Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"715b4dab-1c24-4118-8a17-36343b6ab67b","245325","F","Botany","","Caraipa richardiana var. distorta Wawra","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
