"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"de989cd9-8d26-496c-bacf-92e27a0df875","253330","F","Botany","","Geastrum hieronymii","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Isotype","","G. Hieronymus","","","","","","","","",""
"fc68771b-416d-4af5-9b40-f4c886a7992d","253328","F","Botany","","Geastrum hariotii","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"6ca77db0-da28-4448-8c5f-cb901185621d","253334","F","Botany","","Geastrum jurensis","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"e352b4e0-b4ff-4cfe-9c55-1bdb3be0b7d1","253326","F","Botany","","Geastrum foruicatus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","","","O. Degener","","","","","","","","",""
"3cf3a3a8-7ff2-4698-bf80-c43213a447c8","253339","F","Botany","","Geastrum rabenhorstii","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Kunze","","","","","","","","",""
"d3241b2d-1c01-415f-8dad-2b776351be8b","253333","F","Botany","","Geastrum javanicum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","H. Zollinger","","","","","","","","",""
"91e6e574-188c-4c92-8570-4742a1419ccd","253349","F","Botany","","Geastrum welwitschii","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","F. M. J. Welwitsch","","","","","","","","",""
"6bce3329-ce4c-4282-ae4c-cb463c2c9f77","253353","F","Botany","","Geastrum xylogenus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","W. H. Long","","","","","","","","",""
"2c8b8c38-f954-4391-828a-13e79358ec20","253327","F","Botany","","Geastrum furfuraceum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","J. B. Ellis","","","","","","","","",""
"3f34468e-0841-439d-ac4e-af16cf19799a","253337","F","Botany","","Geastrum pluriosteus","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Long & Stouffer","","","","","","","","",""
"751d515a-b02f-4f6f-a147-0106af30ae2b","253341","F","Botany","","Geastrum radicans Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","H. W. Ravenel","","","","","","","","",""
"3a786b80-dee8-4b91-b72f-57de5bb97ac5","271594","F","Botany","","Terrostella texensis","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","W. H. Long","","","","","","","","",""
"b3edb55d-dc70-4703-9913-5f88ab8fb4b1","253347","F","Botany","","Geastrum tephrospermum","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"0c53f4a3-41c9-4cf7-a65f-f9e3c30aae60","253348","F","Botany","","Geastrum tephrospermum","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"5178f1e8-0425-4c97-9907-32b01fdd4651","253331","F","Botany","","Geastrum involutus Massee","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","","","","","","","","","",""
"97e0136e-575c-4eb4-9a98-3498b29224d6","253336","F","Botany","","Geastrum mirabile","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","F. R. Leprieur","","","","","","","","",""
"455ef98a-30b0-4a03-be0f-80daabe5732a","253345","F","Botany","","Geastrum spegazzinianus var. minor","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","B. Balansa","","","","","","","","",""
