"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cf68da2d-444e-47c8-8b62-191966a68e18","274014","F","Botany","567849","Bauhinia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"05dcb877-6adb-4348-881d-c9ac7e62c096","256934","F","Botany","567689","Kunstleria borneensis Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0a752477-a79c-46f8-a450-45162efb337d","274054","F","Botany","1468920","Bauhinia rahmatii Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. S. Toroes","","","","","","","","",""
"a4e72a0f-4433-4bfc-a9ee-1a0af1c8477f","274026","F","Botany","1494350","Bauhinia gracilipes Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"4471e806-7aed-4860-ba89-08804d1aee09","266672","F","Botany","537948","Pueraria calycina Franch.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","P. J. M. Delavay","","","","","","","","",""
"98e8216d-b642-4ee5-8c48-09323495f422","258625","F","Botany","","Macropsychanthus ferrugineus Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. S. Clemens","","","","","","","","",""
"f4d6b497-2df5-4e1d-92a7-4ad6aa0a4e7f","258624","F","Botany","238631","Macropsychanthus ferrugineus Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","M. S. Clemens","","","","","","","","",""
"64a6fed2-7f6f-48bc-a702-5773d984400e","279361","F","Botany","","Albizia myriantha Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","E. D. Merrill","","","","","","","","",""
"a280f3d7-bd03-444e-8d45-84a8b434774a","279339","F","Botany","","Albizia megaladenia Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","J. F. Ramos & G. E. Eda�o","","","","","","","","",""
"d29cf137-c3b1-46b9-863c-327de4672bad","278571","F","Botany","540762","Clitoria hanceana var. petiolata Fantz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","C. Thorel","","","","","","","","",""
"ff8fa151-99eb-4529-a69e-956aac009eb6","278570","F","Botany","540296","Clitoria hanceana var. laureola Gagnep.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","L. Pierre","","","","","","","","",""
