"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"df8cc3ed-e48a-4952-bdc7-df9812299abd","280977","F","Botany","1426474","Asimina rugelii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","F. Rugel","","","","","","","","",""
"905bf5f4-bb40-4c34-8e8f-c6b9c1756c35","266361","F","Botany","622907","Cremastosperma williamsii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","Ll. Williams","","Per�","Loreto","Yurimaguas","Recreo, lower Rio Huallaga","155","210","",""
"6bfbb53d-4da5-4437-b0ee-564cf6a1d698","281208","F","Botany","1474849","Desmos insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","O. Degener","","","","","","","","",""
"5fc363a8-8563-4863-96ce-5effd0f1dc07","256888","F","Botany","2193883","Klarobelia candida Chatrou","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","L. W. Chatrou et al.","","","","","","","","",""
"22a3930a-70b6-496f-bf9a-751d7ddd57ab","332515","F","Botany","657796","Desmopsis schippii Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"cb88ec3d-eda6-497f-8f28-e624ac4b8f82","281206","F","Botany","657797","Desmopsis schippii Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"fade7e6d-812b-4d14-bafa-82502eb7e9f6","232943","F","Botany","","Rollinia herzogii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"cb3e5631-0668-4ca7-aead-e67c89314a12","215549","F","Botany","","Annona cinerea Dunal","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Type [status unknown]","","","","","","","","","","",""
"ae8b117b-f3aa-4da1-80b1-9d765556ba0d","231135","F","Botany","","Cymbopetalum steinbachii Diels","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J. Steinbach","","","","","","","","",""
"33bd059d-b2f7-483c-bc91-040d2ba5d0d6","267388","F","Botany","652116","Rollinia broadwayi R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"48dbe885-aa4c-42d8-9826-a8832a84a379","232974","F","Botany","","Rollinia sieberi A. DC.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","F. W. Sieber","","","","","","","","",""
"0ad6a908-1e95-41de-bf63-72d6f2b8e168","254209","F","Botany","932278","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","","","","","","","",""
"056f353c-12f6-4f61-bc22-c6d263adedbc","232232","F","Botany","","Raimondia tenuiflora (Mart.) R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","E. F. Poeppig","","","","","","","","",""
"5057e839-be43-43a5-8224-28e96ef41ca7","213504","F","Botany","","Anaxagorea brachycarpa R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"1341dc87-a96c-462b-a948-bc374e7ae4c0","215693","F","Botany","","Annona impressivenia R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"403833cf-d2e9-40b9-b204-1220d7379945","254165","F","Botany","1624197","Guatteria obliqua R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J. G. Kuhlmann","","","","","","","","",""
"f0bc12f6-f11e-46a8-b220-7a6f271bb535","215449","F","Botany","","Annona amazonica R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","Labron","","","","","","","","",""
"e54e5e0e-c567-4ae8-98d8-bc8acccb364f","216203","F","Botany","","Guatteria australis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"185c595d-1ce9-4948-b60e-2522b44f300e","216226","F","Botany","","Guatteria ferruginea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"27486421-812a-43d9-acad-0f7d73afafc2","216235","F","Botany","","Guatteria gomeziana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"c54e232b-a290-4659-9578-de676fc551c0","216255","F","Botany","","Guatteria lutea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"918c440f-85ed-4432-8dc7-fe0b4ab61e5b","216245","F","Botany","","Guatteria inundata var. longifolia Dunal","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"aed021a7-5494-4572-9c77-8066b9032ae5","216301","F","Botany","","Guatteria villosissima A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"c7e8c048-dcca-4ba6-bc93-fb42cddf67a0","279788","F","Botany","873776","Cremastosperma microcarpum R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"e459fc91-60e6-462b-bffe-f247a1778407","216269","F","Botany","","Guatteria persicifolia Triana & Planch.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","L. Schlim","","","","","","","","",""
