"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e8f8ff42-b4f8-47db-bc03-4dcca74f3477","262088","F","Botany","533045","Ouratea rupununiensis (Klotzsch) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"018c7bf2-eb5b-4abf-bdc5-dc6047ba501c","262085","F","Botany","686458","Ouratea roraimae Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7b879a64-d991-4efc-b946-e2af96817a7a","262089","F","Botany","1538681","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0a52feec-40f7-46de-a19b-39d31f30308c","234135","F","Botany","","Sauvagesia elata Benth.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54399263-60c8-4ef9-bbf3-27b8bd500ce6","226864","F","Botany","","Ouratea roraimae Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcca4703-ed6b-4599-904c-149460f5b127","226867","F","Botany","","Ouratea schomburgkii (Planch.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a6eed92f-1222-415a-91e3-e0aabe7995b5","221478","F","Botany","","Luxemburgia lambertiana Klotzsch","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"00a2c3c7-b241-4406-b8f9-cdea4d9a03fa","212050","F","Botany","","Elvasia schomburgkii Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"08609042-de77-4d39-9505-8af5146e4157","241745","F","Botany","","Villouratea spiciformis Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7319a105-8055-40f9-87dd-aa68a92e79f9","243128","F","Botany","","Blastemanthus paniculata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
