"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"77e3b349-9ba7-463d-99bf-04b14da3f220","262562","F","Botany","238431","Panicum mindanaense Merr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"0acb1e4e-c84f-45d8-918e-07c8b0b6c9e6","256442","F","Botany","291165","Isachne apoensis Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b7721ec8-8ded-4f28-bbbd-8543e4f39438","256447","F","Botany","290833","Ischaemum todayense Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a677178e-a94b-4703-b169-d6ed85c8eacd","262563","F","Botany","238432","Panicum mindanaense Merr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","M. S. Clemens","","","","","","","","",""
"82208ffb-6889-4ff0-8fba-f47ec657ff73","281336","F","Botany","562375","Digitaria philippinensis Henrard","Spermatophyta","Monocotyledoneae","","Poaceae","","","Syntype","","M. Ramos","","","","","","","","",""
"b5453564-721e-4dce-8de2-35ff93a9ce63","256443","F","Botany","290795","Isachne stricta Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a2ce446e-a974-4858-8661-b64934dcafab","278021","F","Botany","724630","Chloris clementis Merr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isosyntype","","M. S. Clemens","","","","","","","","",""
"e20eaccb-d15a-4baa-a5cd-c313c7e3a173","281377","F","Botany","291341","Dinochloa macrocarpa Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7f031558-94ad-4aae-a194-762780e4325c","281378","F","Botany","291340","Dinochloa macrocarpa Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"04edc248-dc00-43da-b94f-23b1bc55f1fd","262868","F","Botany","66260","Paspalum jubatum Griseb.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","J. D. Hooker & T. Thompson","","","","","","","","",""
