"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7ead1274-1f9e-4590-96cd-7a543f7ea2b1","243261","F","Botany","","Bomarea guianensis Kraenzl.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0a68010e-b3f9-4662-93b7-84b9de85fad9","211907","F","Botany","","Echites macrostomus Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a6f5bd3-1ae6-46b4-8a02-5356faf64d27","232917","F","Botany","","Robbia schomburgkii M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed2454ba-4149-47d8-850f-8ddce217e9f7","255807","F","Botany","","Anthurium expansum Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","H. Lang","","","","","","","","",""
"c9d1e5ee-5c57-446b-83e0-af6e8e7ef939","211442","F","Botany","","Ditassa angustifolia Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"67f6e644-89ec-4467-9486-a8c84eb6c3e0","272186","F","Botany","","Tournefortia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f817a096-7d7b-48aa-baf3-2d713af4e38b","254851","F","Botany","","Anoplophytum guianense Beer","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"98c20dca-af8d-4358-961a-67582d5eedbb","245310","F","Botany","","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"49de2ea3-8814-410e-9d32-43e1ed4898dc","232558","F","Botany","","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"7188dc96-ca4f-4e7e-8a7a-df56df46d2be","239901","F","Botany","","Tovomita schomburgkii Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"d231e6ab-57fa-41bd-bbe6-ab06430ecab8","245308","F","Botany","","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4263f0a-2597-4ebd-8576-a715b1865697","245326","F","Botany","","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"731db206-a9f0-4540-a76f-42169f9b6124","210252","F","Botany","","Cyperus jenmani C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e0b1ff9-3dc2-4560-b948-1000912bd9d3","210522","F","Botany","","Dasynema laurifolium Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65d66f99-73bf-4d7f-ad66-19946cfb1d1d","251387","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","R. H. Schomburgk","","","","","","","","",""
