"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"26d2d79b-befb-4479-bb50-9d0a9efc4ae5","215811","F","Botany","","Gomphia mexicana Bonpl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"b803601c-9041-4995-89c1-dcda8e796803","253017","F","Botany","940250","Fournieria scandens Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","P. L�vy","","","","","","","","",""
"edfb3cdd-1a73-4ee4-aa73-f4a97c005e5b","262087","F","Botany","1347103","Ouratea rubricyanea Cuatrec.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","1995","Holotype","15774","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"0df3f95e-c8c7-47b4-9328-668ead7564a2","262096","F","Botany","940523","Ouratea weddelliana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Possible type","","H. A. Weddell","","","","","","","","",""
"6bee7d52-aeaa-4836-8cc8-7c2269e75860","253744","F","Botany","686867","Gomphia inundata Spruce","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"aee189b3-571c-42b5-ab5c-577edd38cbc7","243127","F","Botany","","Blastemanthus grandiflorus Spruce","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"1e1cf3fe-7f00-4c59-9288-1b9073df0ad8","226820","F","Botany","","Gomphia humilis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"8c7191fd-5f52-49e3-bd45-4d4bce53b738","253743","F","Botany","875052","Gomphia curvata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"75477082-7289-41d0-ad05-046de2d32ed1","262059","F","Botany","1538673","Ouratea blanchetiana Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"6057a4bf-eb3b-4d49-9d47-4ce10b887e54","226838","F","Botany","","Ouratea oleifolia var. subvelutina Planch.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"2a72162e-9268-4a8a-8255-6acbd347cf60","262078","F","Botany","","Ouratea paraensis Huber","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","","","J. E. Huber","","","","","","","","",""
"c337a976-d65f-49c1-a740-4af05cc5c1a3","262086","F","Botany","1538656","Ouratea rotundifolia Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"f21e6404-5da6-4109-a0ea-6e6228014bc7","226878","F","Botany","","Ouratea subscandens Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","G. Gardner","","","","","","","","",""
"3d1b815a-8301-4234-bbf2-8235d477210d","230727","F","Botany","","Plicouratea granulosa Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"3fa7e5c2-5268-4688-b4ec-73288bd06f45","230728","F","Botany","","Plicouratea hexasperma Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"8416e5f2-9849-4d56-92d5-8c8e1e5c1ac6","230729","F","Botany","","Plicouratea luchnatiana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","B. Luschnath","","","","","","","","",""
"281cddf6-c7b8-4e2e-9d93-f2e888a822a0","230730","F","Botany","","Plicouratea planchonii Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"570b3827-76ca-4f3a-bddb-58c5cf5fcec1","230731","F","Botany","","Plicouratea rideli Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"2f084ddc-45e6-48e5-9f37-27e5401ca07f","226841","F","Botany","","Ouratea opaca Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"68a4ed4c-452f-4fb9-9098-a2e6e580f650","226876","F","Botany","","Ouratea suaveolens Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"f20f6faa-bc40-4c03-8bc7-b1240524c811","226881","F","Botany","","Ouratea tenuifolia Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"b87d83c9-0fe0-4df8-84e1-e8af6ebbbe5c","263648","F","Botany","2017640","Perissocarpa steyermarkii subsp. tachirensis Steyerm. & Maguire","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","J. A. Steyermark & B. Manara","","","","","","","","",""
"ab3da3b1-8ee7-4fe4-a234-118d77b7c1b9","268564","F","Botany","","Sauvagesia angustifolia Ule","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"2619876e-02ce-4a2c-bc29-099b5e640576","226813","F","Botany","","Ouratea grandiflora (DC.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","","","","","","","","","",""
"8dacc3d8-c708-467b-9ca8-88c053bbf51f","215768","F","Botany","","Godoya brasiliana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"644dec6f-f959-4d46-a9b5-429e4ebcb409","226802","F","Botany","","Ouratea elegans Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"634f56ce-057d-405e-a3cf-fe2ef76f017d","221476","F","Botany","","Luxemburgia glazioviana (Engl.) Beauverd","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"8831d988-d7c1-4cb6-a7a2-24e54217ffa0","221477","F","Botany","","Luxemburgia glazioviana (Engl.) Beauverd","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"e51c13a4-e0be-41af-836e-f5fbd87d4f26","230724","F","Botany","","Plicouratea conegi Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"f9a60e09-55d5-493e-920d-edf9644bfe33","234138","F","Botany","","Sauvagesia fruticosa Mart.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"3c29800c-1458-41be-b61d-f79ab72c4760","226875","F","Botany","","Ouratea stipulacea var. tridentata Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"59bec04d-fb90-426e-a65f-9e0449b51f46","226788","F","Botany","","Ouratea crassa Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"0f11bf91-7461-4aa6-baae-528cb6b8c11e","226791","F","Botany","","Ouratea crispa Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","W. J. Burchell","","","","","","","","",""
"e20195f9-6870-4d5d-b2c5-659a4f54cdfd","262067","F","Botany","871642","Gomphia inundata var. erythrocalyx Spruce ex Engel","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"d10d448a-5e32-4152-8d57-85891cecc012","226777","F","Botany","","Ouratea cassinefolia (DC.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","","","J. S. Blanchet","","","","","","","","",""
"8d69d1ef-2555-4c45-99f0-5240df0eb4de","246505","F","Botany","","Cespedesia amazonica Huber","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"a5d352a0-77fc-4296-ab01-5dd4e4723989","226792","F","Botany","","Ouratea curvata (A. St.-Hil.) Engl. ex Dwyer","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"fe9654ea-22d4-4502-b4fa-c5dcc13f2d7c","226886","F","Botany","","Ouratea verruculosa Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"d6712b49-7335-4485-a080-9374f359a780","258184","F","Botany","876315","Luxemburgia elegans Dwyer","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Holotype","","P. C. D. Clausen","","","","","","","","",""
"fbe3d085-cc35-42eb-a257-e5d9cb668b90","262065","F","Botany","","Ouratea duckei Huber","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"d5a75d03-e063-4c76-80a2-eb9e7645c59f","262064","F","Botany","","Ouratea duckei Huber","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"0a1fce99-85c1-4765-a721-320a565c7d79","226835","F","Botany","","Ouratea membranacea (Triana & Planch.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"569c3eea-568b-46a4-b574-acd581d15a24","226837","F","Botany","","Ouratea odora (Poepp.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"3f52b28c-46f0-471d-b4f4-ec19a5d25cdb","226840","F","Botany","","Ouratea olivaefomis Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"dbb3f1cb-480e-4781-a9ec-620e3b4b0de1","235462","F","Botany","","Setouratea vellozi Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"c7086526-7c7b-4452-9c40-6c472cc20f55","250095","F","Botany","1653740","Elvasia steyermarkii Maguire","Spermatophyta","Dicotyledoneae","","Ochnaceae","","1968","Isotype","","J. A. Steyermark","","Venezuela","Sucre","","Sucre","","","",""
"ce66256a-85ec-4dbe-b5ff-5097b5786c30","268569","F","Botany","","Sauvagesia grandifolia Dwyer","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"403642e9-ed44-45ba-9056-256921ee47bb","221474","F","Botany","","Luxemburgia gardneri Beauverd","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"e5a0d7f2-2af5-4bdd-8d67-dc34b76fd4e2","221472","F","Botany","","Luxemburgia circumdata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"2be5aea6-50b3-45cc-b5d8-3cdc351d7267","226789","F","Botany","","Ouratea crassifolia var. brevifolia Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","","","G. Gardner","","","","","","","","",""
"21d6e81d-e819-424d-b31f-f5862dd5a0ff","240231","F","Botany","","Trichouratea costata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"8d888841-47c6-457b-92d6-de2271187d02","240232","F","Botany","","Trichouratea foliosa Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"963673cd-161a-4224-ad15-7b38be4d2fc9","240234","F","Botany","","Trichouratea nana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"4cf4c247-d4ce-4fac-969b-854db04b0f18","226772","F","Botany","","Ouratea brevipes Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","W. J. Burchell","","","","","","","","",""
"7e9f48d0-503e-4eb3-a931-02d093c5e5ab","226887","F","Botany","","Ouratea violacea Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"749ac418-9274-4ef2-ac4e-479dfeb8b85c","226888","F","Botany","","Ouratea weddelliana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"7908c272-41ce-4c31-ace0-8f8d47b29b21","226825","F","Botany","","Ouratea lanceolata (Pohl) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"9bcdc702-a0f4-462f-b7b8-71514726c328","226827","F","Botany","","Ouratea laxa Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. Chaffanjon","","","","","","","","",""
"3994fd11-c63e-4a32-bfab-c562bf53766f","240229","F","Botany","","Trichouratea brachyandra var. ovata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","","","","","","","","","",""
"65e685c2-2efa-41c9-ab3f-5f4d12049308","240230","F","Botany","","Trichouratea cearensis Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
