"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"911055ae-79ea-48e3-b9b3-4b6671fedaf8","262100","F","Botany","56134","Oxalis aurea Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"7b7937ab-c8b8-46e6-b8b3-eaceea6d0bcf","262104","F","Botany","56179","Oxalis brachycarpa Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"faa022c5-38ab-419b-89b1-b64091f5e303","262119","F","Botany","48232","Oxalis dammeriana Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"b8607ca8-3b7c-477e-b46b-09ca2540cc82","262136","F","Botany","56121","Oxalis lindaviana Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"56b3a52b-b46a-44bd-9109-f537f4bcf8b2","262138","F","Botany","56112","Oxalis macra Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"9274889a-ac1c-4e93-a655-9cf41fa607eb","262153","F","Botany","56165","Oxalis phloxidiflora Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"93a99b86-5006-4ef6-846f-46f3aaf053d5","262156","F","Botany","56098","Oxalis salmonicolor Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"18c01327-a2f8-4b02-8b20-a14e1b3e78f2","262159","F","Botany","56101","Oxalis stenocarpa Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"fbeb3001-9ee7-4bb1-940b-015e0bc82b11","262164","F","Botany","56166","Oxalis uliginosa Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"e0aaf994-a1f4-419d-b31a-25e83cdb0dfa","262165","F","Botany","56069","Oxalis urbaniana Schltr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
