"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e015a243-da7e-4624-b222-9c094666ac38","221395","F","Botany","","Lunania parviflora Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. Spruce","","Per�","San Mart�n","Tarapoto","Tarapoto","","","",""
"6924f75b-460b-4711-a482-92ef79bb899c","273720","F","Botany","1968120","Xylosma blepharodes Lundell","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","C. L. Lundell & A. A. Lundell","","","","","","","","",""
"f12a308d-3050-4aa7-bd5e-a96eeb46aa84","219833","F","Botany","","Laetia hirtella Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"2fcdae3b-b468-4453-944a-999365ac02d2","255399","F","Botany","1524683","Homalium nicaraguense Blake","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","C. L. Smith","","","","","","","","",""
"46e123a7-d8d8-488a-be60-15af2876e38a","255400","F","Botany","1524684","Homalium nicaraguense Blake","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","C. L. Smith","","","","","","","","",""
"219169b6-9ef8-4119-b1ea-3fb9f7e6c421","254569","F","Botany","1521865","Hasseltia micrantha L. O. Williams","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","P. J. Shank & A. Molina R.","","","","","","","","",""
"43e54a50-ead4-4cbd-9b21-551282ceddb0","258066","F","Botany","1789313","Lunania pittieri Standl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"9fad49d0-d378-44de-ab76-fe2033423340","258067","F","Botany","755416","Lunania pittieri Standl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"a968e665-3b95-4ae9-9d56-37eceed6560f","276485","F","Botany","1563290","Casearia coronata Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","H. E. Stork","","","","","","","","",""
"7964b817-73c7-4bd3-acdb-0352ff7ca856","273748","F","Botany","","Xylosma quichense Donn. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"897bf46b-4dc6-4ef6-99fc-a9cabae4d58c","273749","F","Botany","","Xylosma quichense Donn. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"c9567749-843c-4527-a918-3eec867b4250","273750","F","Botany","","Xylosma quichense Donn. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"00316786-71f8-47f2-9938-a84287f0728b","273751","F","Botany","","Xylosma quichense Donn. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"cac57fdc-4b56-4941-b3ed-91f7ec3f3c52","273752","F","Botany","","Xylosma quichense var. subalpina Donn. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"89b5e661-3b33-47ac-bbef-02acad255c45","273753","F","Botany","","Xylosma quichense var. subalpina Donn. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"49c107d0-8b55-49a6-bb12-fd593a083215","276510","F","Botany","1473483","Casearia longifolia A. C. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","O. Degener","","","","","","","","",""
"ed95a49f-4d37-4b6e-8e5c-589728def7b7","274535","F","Botany","45955","Blakwellia polystachya Vieill.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","E. Vieillard","","","","","","","","",""
