"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b06b092f-279f-4ae0-b0ee-bb85bde04509","244157","F","Botany","","Byttneria parallelinervis Hochr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"4870ba03-eba3-44ed-a72b-630e547deecb","270744","F","Botany","","Sterculia pilosa Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"d7f158db-2587-46dc-9b71-318ab059312b","270745","F","Botany","","Sterculia pilosa Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"2b74517c-fdfe-43a7-857b-91273ab40931","273468","F","Botany","374089","Waltheria communis var. tomentella K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Lectotype","","F. Sellow","","","","","","","","",""
"330dfabb-fdf7-4473-9bec-d00e7664804f","273477","F","Botany","374067","Waltheria prostrata K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Lectotype","","F. Sellow","","","","","","","","",""
"62099fcc-c4f4-4e1c-a9d6-8f8418378977","273473","F","Botany","374094","Waltheria polyantha K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isosyntype","","F. Sellow","","","","","","","","",""
"17c053f7-b107-4bc3-a68b-159af4793e4b","270737","F","Botany","","Sterculia elata Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"f1e825cb-3b18-4f68-9455-72e7035dec51","216960","F","Botany","","Helicteres gardneriana A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Possible type","","G. Gardner","","","","","","","","",""
"d5588c82-9109-42e5-9de4-071fd1bf6fcf","242114","F","Botany","","Waltheria erioclada DC.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","","","","","","","","","",""
"5f6e463f-30c8-4031-9aad-dd69fab4ae74","271821","F","Botany","","Theobroma speciosum Willd. ex Spreng.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. E. Huber","","","","","","","","",""
"74e02ec4-1805-46b6-b8d9-37e47cfa96d9","273461","F","Botany","2130181","Waltheria biribiricensis Saunders","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. Saunders","","","","","","","","",""
"b558dc3d-f8c8-4935-8f33-ee9c7c34e412","242102","F","Botany","","Waltheria albicans Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"bdcfc416-376d-4797-831c-4f6f58e61cc5","271810","F","Botany","","Theobroma macranthum Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"f2f137a9-c753-4d33-aba2-0daa5ce65d8e","271816","F","Botany","","Theobroma quinquenervium Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"e8b99072-2407-4301-85bd-3d773d6b7171","271822","F","Botany","","Theobroma spruceanum Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"0ec7032b-352e-4f92-9442-564e77b22cf9","244126","F","Botany","","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. Spruce","","","","","","","","",""
"d88f7096-b125-4ed0-bbcd-b1280d7b5ea2","244171","F","Botany","","Byttneria uaupensis Spruce ex K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"1e1fba5d-6550-443e-aaaa-171df12b0046","242108","F","Botany","","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"5e20624d-17eb-4789-a2d9-dc684d71844e","244161","F","Botany","","Byttneria rivularis Gardner","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"07a30bea-626f-4f36-9525-8f02185179a6","239226","F","Botany","","Theobroma sylvestre Mart. ex Aubl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"c34ac543-00f9-4b73-b95d-d49f3e621579","222963","F","Botany","","Melochia lanata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"9f1260be-03e4-4933-89a7-392568fe7873","222969","F","Botany","","Melochia nepetioides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"dac4d54c-f199-4d2b-963d-02f03f8420b6","222936","F","Botany","","Melochia betonicifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"8021d5f1-c940-4a8b-9ad5-77b8d8fa76c9","259510","F","Botany","","Melochia cornata Huber","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"d664e011-4537-43ee-a38c-42a058830fed","271824","F","Botany","","Theobroma sylvestre Mart. ex Aubl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"469986f9-d773-4349-81fa-ed6be9a5ef91","271825","F","Botany","","Theobroma sylvestre Mart. ex Aubl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"ea1cf70b-824f-4068-8d8b-6f7ca6ff5a4c","254975","F","Botany","","Herrania amazonica Huber","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"d76ee61f-f5b3-417d-9302-5873b8951845","271807","F","Botany","","Theobroma duckei Huber","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Ducke","","","","","","","","",""
"45cb66c1-6c6f-4af7-90ff-4645a6c9a0e6","270741","F","Botany","1757826","Sterculia lisae Eliz. L. Taylor","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","J. Mur�a Pires & et al.","","","","","","","","",""
"b61c04fe-894d-4388-b957-38e64476a48a","270750","F","Botany","940578","Sterculia striata A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"b60b2220-6ebf-468c-a9d2-709cdd76a893","242116","F","Botany","","Waltheria excelsa Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"fcee13b2-6c85-4621-aaf9-3e373fd5ae6c","222975","F","Botany","","Melochia simplex A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"bff0c7c6-dbfa-475d-a01b-38ae4dd4eed3","222977","F","Botany","","Melochia splendens A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","G. Gardner","","","","","","","","",""
"75bd1e54-f90f-462a-b653-34e0b2b71871","222983","F","Botany","","Melochia tomentosa var. bahiensis K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"ca1add32-3328-460c-b703-7719ec469a4d","238434","F","Botany","","Basiloxylon rex K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"b8320bf2-69d0-467b-b91c-d70d798e46ac","222953","F","Botany","","Melochia hirsuta Cav.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","","","","","","","","","",""
"1f2c84d6-90d5-442e-bdcb-c3f41def4d45","222954","F","Botany","","Melochia hirsuta var. claophylla K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"507697ec-aab6-4792-b397-96f77cec7c2e","244151","F","Botany","","Byttneria myriantha K. Schum. & Ulbr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
