"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0b0c4e76-ec23-4b5d-88bd-be57b3a7d39a","279487","F","Botany","1120168","Coryphantha rosea Clokey","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","I. W. Clokey","","","","","","","","",""
"5584ee4e-4ae7-4fdb-bed1-c6dfde2052e2","261270","F","Botany","446850","Neomammillaria gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","G. F. Gaumer & et al.","","","","","","","","",""
"69fe6da2-b209-4a56-a02c-4f5a192d245a","261269","F","Botany","446851","Neomammillaria gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","G. F. Gaumer & et al.","","","","","","","","",""
"31474fd0-808d-461b-8e49-2c3ad823c6dc","261792","F","Botany","42690","Opuntia schottii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","United States of America","Texas","","Rio Grande (Bravo del Norte)","","","",""
"b925b1c3-11c0-434a-ba19-39650c612cad","249922","F","Botany","2108710","Echinocactus pilosus var. pringlei J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"cdc73938-ae20-44ae-a30a-4f524fee2253","277604","F","Botany","260722","Cereus bradtianus J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","A. B. Nickels","","","","","","","","",""
"8205b8ab-d033-4c6a-98df-00c79362364e","249923","F","Botany","178671","Echinocereus cinerascens (DC.) Lem.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. G. Pringle","","","","","","","","",""
"39fe9286-d719-4b1d-8dd2-074e63e1630c","249918","F","Botany","178391","Echinocactus grandis Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"9627383a-977e-43ef-b5d2-ad5e1c8012f2","275582","F","Botany","260422","Cactus brunneus J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","L. Eschanzier","","","","","","","","",""
"4e0ca486-ed46-495a-9e93-0473ed3cd1ab","275584","F","Botany","260417","Cactus radians var. pectenoides J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","L. Eschanzier","","","","","","","","",""
"1a3259b0-e6c5-4a6c-9664-800aac78c715","252747","F","Botany","311554","Ferocactus covillei Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a0f9a3a4-d9de-4036-b04a-ffb6cde22935","261789","F","Botany","1120166","Opuntia multigeniculata Clokey","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","I. W. Clokey","","","","","","1400","","",""
"ab28df4c-e25e-4620-b7f2-80320ab54e78","250264","F","Botany","702525","Epiphyllum hookeri Haw.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"455541f6-c857-49af-bed8-5ed17dadd3a1","272398","F","Botany","1793305","Trichocereus huanucoensis H. Johnson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","Harry Johnson","","","","","","","","",""
"d01d220f-8a2b-489f-ac7f-bca241233906","264543","F","Botany","1426211","Pilocereus wagenaarii Croizat","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","Leon Croizat","","","","","","","","",""
"159b236d-cafb-4c47-bc49-a765f160e15d","259508","F","Botany","1320413","Melocactus guaricensis Croizat","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","Leon Croizat","","","","","","","","",""
"bcc20334-df3e-4748-992d-aa14f54718ec","252745","F","Botany","90820","Ferocactus covillei Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"289e250c-b3ab-43e4-a764-889e08f08f23","258825","F","Botany","105143","Mammillaria furfuracea S. Watson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"e0409d49-610d-4a6b-b602-c5d3b8d6440d","262218","F","Botany","466205","Pachycereus gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","1920","Isotype","","G. F. Gaumer","","Mexico","Yucatan","","Hodo","","","",""
"1e0f8327-5f1e-4360-bd0e-cb00b7bda223","267197","F","Botany","1794048","Rhipsalis grandiflora Haw.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Clonotype","","M. W. Kimnach","","","","","","","","",""
"b6bce0ff-65f6-4156-b634-ef2006eecb28","275586","F","Botany","260000","Cactus radiosus var. alversonii J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","A. H. Alverson","","United States of America","California","Southeast","Southeast","","","",""
"0cfee1af-303c-4554-bd27-85dbd09cabd4","249921","F","Botany","104077","Echinocactus pilosus var. pringlei J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","Mexico","Coahuila","","Jimulco","","","",""
"7cbe1109-518e-466a-89bf-7ac9e30ea82b","261778","F","Botany","198596","Opuntia bahamana Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"c456dd8b-355a-4614-bc58-8af18d201e05","277571","F","Botany","173335","Cephalocereus bahamensis Britton","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6e752d10-ada9-48a5-8eaa-519bcc5185b0","277574","F","Botany","173965","Cephalocereus millspaughii Britton","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"17c70443-80ea-476f-972c-124f0dd9e5f5","261272","F","Botany","1308932","Neoporteria taltalensis Hutchison","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","P. C. Hutchison","","","","","","","","",""
"48faa4ce-4d24-4877-953e-d592213dd9ce","144844","F","Botany","1793310","Echinopsis rojasii C�rdenas","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","M. C�rdenas","","Bolivia","Santa Cruz","Florida","near ""#1 Fuerte"" (Samaipata)","1800","","",""
"5926511a-d55b-41b3-b50f-8005faa014f9","263598","F","Botany","138725","Pereskia colombiana Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"98a05540-f00e-4ced-a914-6b4d2e2f0e20","275587","F","Botany","1023548","Cactus smithii Alexander","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"424d64e7-7512-4c78-98ed-5975cc2d9971","277573","F","Botany","1023579","Cephalocereus kanukuensis Alexander","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"81854a86-47c7-4901-b613-dcd2ef3b5d5a","261779","F","Botany","1120167","Opuntia charlestonensis Clokey","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","I. W. Clokey","","","","","","","","",""
"84eac543-44a2-4123-b251-e9ef00016ff4","261791","F","Botany","171235","Opuntia pollardii Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. L. Pollard","","","","","","","","",""
"5b8221c7-fc7a-4ddf-bf62-ffcddf2853f8","261793","F","Botany","98068","Opuntia versicolor Engelm. ex J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isolectotype","","C. G. Pringle","","","","","","","","",""
"574d9328-8def-4c30-a72e-8dfc3893ec02","231465","F","Botany","","Pseudorhipsalis acuminata Cufod.","Spermatophyta","Dicotyledoneae","","Cactaceae","","2000","Holotype","","G. Cufodontis","","","","","","","","",""
"bf30f8b8-0534-4ff7-8276-80fc79a4f27a","259509","F","Botany","1164231","Melocactus ruestii subsp. ruestii K. Schum.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Neotype","","J. Valerio","","","","","","","","",""
"7487b61d-fb77-44f0-9918-3dd66616c0c1","277606","F","Botany","1023549","Cereus longiflorus Alexander","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"2fefc08d-9997-494a-bb88-d051187fe185","277607","F","Botany","174613","Cereus margaritensis J. R. Johnst.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","J. R. Johnston","","","","","","","","",""
"d7176ccc-8558-40a6-974a-6102d9ff538b","255543","F","Botany","1588908","Hylocereus escuintlensis Kimnach","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","M. R. Birdsey","","","","","","","","",""
"8014f990-527d-48b9-8ff7-fb7ec4ae24c4","255544","F","Botany","1588988","Hylocereus escuintlensis Kimnach","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","M. R. Birdsey","","","","","","","","",""
"255bdaf0-d153-40c5-a98e-0b8ebeb47fd2","255545","F","Botany","1588987","Hylocereus escuintlensis Kimnach","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","M. R. Birdsey","","","","","","","","",""
"f523dc32-7999-4c25-84d4-4d72b26fe220","254779","F","Botany","1049187","Heliocereus heterodoxus Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"e6ca3d50-752d-4a0c-b171-15d0d305dc1b","274705","F","Botany","1094002","Bonifazia quezalteca Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","P. C. Standley","","","","","","","","",""
"6007db79-ba91-4655-ba1e-63e08f652529","274704","F","Botany","1094001","Bonifazia quezalteca Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"6690d909-1d25-41a3-bea7-63a382a34d9b","250268","F","Botany","1761084","Epiphyllum steyermarkii Croizat","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","J. A. Steyermark & et al.","","","","","","","","",""
"578c3eef-22ae-4b32-89f7-95e3dd96eaec","232585","F","Botany","","Rhipsalis lorentziana Griseb.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"7345654e-611c-432b-9dc2-90aa9b0d42aa","246500","F","Botany","","Cereus tarijensis Vaupel","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"83cfa4ac-4937-48c4-9a23-4021bf9f300b","261785","F","Botany","943012","Opuntia hondurensis Standl.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","T. G. Yuncker et al.","","","","","","","","",""
"8d24d001-3c23-43ac-b29b-cb4e51fdb4cf","277615","F","Botany","942577","Cereus yunckeri Standl.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","T. G. Yuncker et al.","","","","","","","","",""
"b940216d-1891-4619-a570-9bd82e2a1daa","277611","F","Botany","261741","Cereus pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"2f294208-9f1d-4fb0-9c65-df2cbffc8f76","277612","F","Botany","311558","Cereus pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"d4bc6f3a-4cfc-4f23-b0ef-e7353fd54f71","261358","F","Botany","1588157","Nopalxochia ackermannii f. candida Alexander","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","E. J. Alexander","","","","","","","","",""
"304c309f-aed9-4ac3-99ce-71e1dee5a5af","258824","F","Botany","99769","Mammillaria deserti Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isolectotype","","S. B. Parish & W. F. Parish","","United States of America","California","San Bernardino","Ivanpah","","","",""
"b80e2f6a-20f9-4dbd-ad80-ee1d79ff5484","246499","F","Botany","","Cereus balansaei Schum.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Type [status unknown]","","B. Balansa","","","","","","","","",""
"141b299c-d6d3-40c5-b419-b2e3058f958a","232583","F","Botany","","Rhipsalis cavernosa Lindl.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Type [status unknown]","","B. Balansa","","","","","","","","",""
"3ab69730-d704-4036-88cc-e3ab5d3336b2","261777","F","Botany","42187","Opuntia arbuscula Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"9058473f-6aee-4122-b82d-36294cfede1a","277614","F","Botany","42673","Cereus thurberi Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"9b946aff-360c-408b-9d2d-51a31e71f93b","261356","F","Botany","40097","Nopalea inaperta A. Schott ex Griffiths","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"b507ef86-a40a-42a8-9784-73bd0859949e","277613","F","Botany","42667","Cereus schottii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"7abbb9e2-7ce6-4b0d-aada-ae9e79b5e25e","261354","F","Botany","446681","Nopalea gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","G. F. Gaumer & et al.","","","","","","","","",""
"af516d49-a23f-4fb3-a9ca-722176d2debe","266659","F","Botany","1487511","Pterocereus foetidus T. MacDoug. & Miranda","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","T. B. MacDougall & F. Miranda","","","","","","","","",""
"465c8c32-0a47-4d92-9e5b-5619faccf2c4","277610","F","Botany","90818","Cereus pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"b47f2b1c-d04e-4bb0-a0d2-19354d895b47","277609","F","Botany","42671","Cereus pectinatus var. rigidissimus Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"7c939859-4822-4544-b167-477f0bcddc9b","275581","F","Botany","260409","Cactus alternatus J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","L. Eschanzier","","","","","","","","",""
"45a12fc2-de98-4e00-853e-0dc71dde258b","275583","F","Botany","260421","Cactus densispinus J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Holotype","","L. Eschanzier","","","","","","","","",""
"fc578f8f-5bcd-4752-80c0-a9596c70fda4","258827","F","Botany","42678","Mammillaria recurvispina Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isolectotype","","A. C. V. Schott","","","","","","","","",""
"6fdce0fd-ba63-490c-8fb5-9b5ad7d3248f","249916","F","Botany","42661","Echinocactus bicolor var. schottii Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Lectotype","","A. C. V. Schott","","","","","","","","",""
"96f4fc76-8cb3-42d4-ae73-f545b3a03fca","274779","F","Botany","1647742","Borzicactus wrightii Hutchison","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","P. C. Hutchison & J. K. Wright","","","","","","","","",""
"2634e2f8-3a01-437a-a640-e7c1d991a0da","275077","F","Botany","1651608","Browningia utcubambensis Hutchison","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","P. C. Hutchison & J. K. Wright","","","","","","","","",""
"7c269bbf-dc08-41d1-b491-1c3648a8a302","242425","F","Botany","","Wittia amazonica Schum.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"b991bfaf-3a69-4374-970b-6cb12b64af93","272399","F","Botany","1553703","Trichocereus johnsonii Hutchison","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","P. C. Hutchison","","","","","","","","",""
"b3be185e-4a48-4ded-98ff-24f9cca799ec","274778","F","Botany","1569273","Borzicactus madisoniorum Hutchison","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","P. C. Hutchison","","","","","","","","",""
"6510ee48-8f37-4966-8ed1-dea804577e8a","258830","F","Botany","42679","Mammillaria robustispina Schott ex Engelm.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","A. C. V. Schott","","","","","","","","",""
"a672d98e-f803-4f71-ba55-f2196eaa3bf2","249924","F","Botany","95791","Echinocereus sarissophorus Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","E. Palmer","","","","","","","","",""
"eccb567b-a9ea-470e-8deb-b62ae24e4154","261780","F","Botany","51323","Opuntia durangensis Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","E. Palmer","","","","","","","","",""
"fee76a07-fca7-4310-b7b1-67812ae14b6b","249920","F","Botany","217446","Echinocactus megarhizus Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","E. Palmer","","","","","","","","",""
"9bfef437-4d4c-41bf-9b02-e356cd7bde19","258826","F","Botany","357475","Mammillaria purpusii K. Schum.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Lectotype","","C. A. Purpus","","","","","","","","",""
"3de7cb02-4ae9-48c5-8ccc-33d924e8d0f1","261787","F","Botany","98613","Opuntia mesacantha var. vaseyi J. M. Coult.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isosyntype","","H. H. Rusby","","United States of America","Arizona","Yavapai","Camp Verde","","","",""
"540a20cc-26d1-4745-8f41-77c6db090326","249917","F","Botany","357488","Echinocactus glaucus K. Schum.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Lectotype","","C. A. Purpus","","United States of America","Colorado","Delta","Delta","","","",""
