"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a7f973e4-369b-4e94-95d3-a5025eee42d6","268534","F","Botany","","Saurauia belizensis Lundell","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","P. H. Gentle","","","","","","","","",""
"3936706a-f7b3-4c2b-af96-7e6d1455588c","281207","F","Botany","","Desmopsis schippii Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"800bf09b-6ef7-4bcd-b710-b5eaff247446","255887","F","Botany","","Ilex gentlei Lundell","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","P. H. Gentle","","","","","","","","",""
"f338163a-f0ee-4ddc-ab13-298918a6de5d","255888","F","Botany","","Ilex gentlei Lundell","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","P. H. Gentle","","","","","","","","",""
"ab8dc221-cdb4-4680-bdfa-ccddbfbe67e4","263968","F","Botany","","Philodendron belizense Standl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","W. A. Schipp","","","","","","","","",""
"d9ca789e-ea30-4b27-b145-4700681b5cbf","275307","F","Botany","","Acoelorraphe pinetorum Bartlett","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","H. H. Bartlett","","","","","","","","",""
"a18f1000-b120-44d5-a202-d196fc26476b","275318","F","Botany","","Acoelorraphe pinetorum Bartlett","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","H. H. Bartlett","","","","","","","","",""
"df5801e7-9d1b-4559-b68c-c6727e02854f","261972","F","Botany","","Aristolochia belizensis Lundell","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"ba980933-935f-4917-ab05-315e0e8439c3","262906","F","Botany","","Aristolochia schippii Standl.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Type [status unknown]","","W. A. Schipp","","","","","","","","",""
"6b07d270-e5df-4ade-9469-b6f0f9c6df1a","273290","F","Botany","","Vincetoxicum belizense Lundell & Standl.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"683af784-112a-432a-974b-41a5df5b4af5","273297","F","Botany","","Vincetoxicum gentlei Lundell & Standl.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Lectotype","","P. H. Gentle","","","","","","","","",""
"e739558a-ca10-4790-af6f-980f4f07cd76","266769","F","Botany","","Quararibea gentlei Lundell","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"bf2806c3-c6c1-4178-9989-1879f065acb3","273429","F","Botany","","Vriesea schippii L. B. Sm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"044d2233-fbb7-4e9b-a686-fc34577c7347","266243","F","Botany","","Protium schippii Lundell","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
