"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c1e3c419-fae5-4f09-8932-b83bd0d6ca13","266925","F","Botany","598219","Quiina schippii Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"6228f2b1-7f4e-4ee9-aadd-14ef68f2dadd","266923","F","Botany","","Quiina schippii Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","W. A. Schipp","","","","","","","","",""
"85e45aa9-d1bf-46d2-b0e4-8179f109ed15","266924","F","Botany","","Quiina schippii Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"41824e8c-772f-49b4-8783-060e507ebc5c","232187","F","Botany","","Quiina decastyla Radlk.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","A.  Glaziou","","","","","","","","",""
"5eef2c6f-71e6-45c9-9fcd-f12976286e64","239850","F","Botany","","Touroulia pteridophylla Radlk.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"644c9adf-b3c1-4c5a-a4bd-17bd5a29dd65","219784","F","Botany","","Lacunaria grandifolia Ducke","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"2df8a585-9c39-4369-944d-588170eb92fc","232210","F","Botany","","Quiina tinifolia Planch. & Triana","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"3f6026b2-d964-4a43-92b1-8cd893dbfbdb","266918","F","Botany","","Quiina cruegeriana Griseb.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","W. E. Broadway","","","","","","","","",""
"25445fa8-5aa6-4565-949e-f753c6ca0cd5","232199","F","Botany","","Quiina magellano-gomezii Schwacke","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","C. A. W. Schwacke","","","","","","","","",""
"2b258fee-355e-43cc-92e3-d5def0847039","232197","F","Botany","","Quiina macrophylla Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","J. Goudot","","","","","","","","",""
"3358caec-d8ba-4677-aaed-a23fc90b38de","232206","F","Botany","","Quiina sessilis Choisy, Planch. & Triana","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Possible type","","J. B. Patris","","","","","","","","",""
"b69f20d5-c89a-4adb-a20f-e9f5c29c8be5","266917","F","Botany","1023621","Quiina albiflora A. C. Sm.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Isotype","","A. C. Smith","","","","","","150","400","",""
"2e901fa2-cc01-41f4-8e1d-242cf7817c90","232192","F","Botany","","Quiina leptoclada Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","E. M. M�linon","","","","","","","","",""
"576c022d-8c96-49f9-986e-0d59adbce72d","232186","F","Botany","","Quiina decaisneana Triana & Planch.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","E. M. M�linon","","","","","","","","",""
"abb84073-56de-4807-a14f-ab9d1ca92f62","232201","F","Botany","","Quiina obovata Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","J. B. Patris","","","","","","","","",""
"d535d0a8-5a3c-42df-91e7-892a6dcc992d","232204","F","Botany","","Quiina rhytidopus Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"faf88146-7e3d-49b0-9eed-200c0ef476b0","232202","F","Botany","","Quiina peruviana Engl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"2a50c27e-964d-4f3e-a6e0-1eb17a70a2c5","266927","F","Botany","1579161","Quiina schippii Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","","","","","","","","","",""
"9026b7e1-5c44-4d0a-9207-571e497cdca5","232198","F","Botany","","Quiina macrostachya Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Syntype","","E. F. Poeppig","","","","","","","","",""
"ccf827a6-6589-43e6-bb45-fab0ee34752c","232200","F","Botany","","Quiina micrantha Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"26748336-8d12-433b-9f2c-74106abfb850","266919","F","Botany","","Quiina jamaicensis Griseb.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","Wm. Harris","","","","","","","","",""
"6d89be0d-2562-4aa1-8a80-041870134329","256993","F","Botany","","Lacunaria panamensis Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","G. Proctor Cooper","","Panama","","","Panama","","","",""
"1f3e180e-e73f-44e0-9294-4882bacec048","256992","F","Botany","","Lacunaria panamensis Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","P. H. Allen","","","","","","","","",""
