"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"35d9135f-596d-46f7-991a-09083113a3ac","275667","F","Botany","290376","Calamus elmerianus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a386cc99-0d82-4695-add8-e2961a24794e","275673","F","Botany","734972","Calamus multinervis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"739fa7cd-acbe-4cd3-9f81-b08f89185380","264552","F","Botany","290644","Pinanga negrosensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"abc0f51b-4170-4732-934a-928287fd9405","264553","F","Botany","290710","Pinanga rigida Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3a3f3b32-3e13-45f8-a76c-5d3228f75e99","275678","F","Botany","734728","Calamus viridissimus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e2266f1e-4d35-491e-bf07-6c1b0c07ffd9","261798","F","Botany","737088","Orania philippinensis var. sibuyanensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f10b7a86-3bb5-49c5-82a6-294afd041d08","264554","F","Botany","737611","Pinanga sibuyanensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"481da9ae-582b-42bb-9ca0-17fc871a49b5","255033","F","Botany","737604","Heterospathe elmeri Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"763aebe8-89b7-44fe-ace9-7bf38877a446","255034","F","Botany","737087","Heterospathe sibuyanensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c334f1d3-a2d2-4c91-9569-b43d35d7ae28","266670","F","Botany","757041","Ptychoraphis intermedia Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"c9d99aa7-b4b8-45b2-81cf-19ecaa4b4f31","266671","F","Botany","737605","Ptychoraphis intermedia Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"a8582fda-b30b-4001-922c-9f0cfbfd83d6","275674","F","Botany","737122","Calamus multinervis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"2fec0256-1637-4f98-8cdf-192985efa5e3","265438","F","Botany","734746","Plectocomia elmeri Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"dc9ef1de-7b23-48bc-8dca-94e07bfde3e5","275675","F","Botany","734745","Calamus samian Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"9b420c3c-ab7a-4b63-862c-ef93c200259e","275676","F","Botany","734531","Calamus samian Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"cbc6c630-9a67-4f22-bded-750a59187f11","257693","F","Botany","290375","Livistona rotundifolia var. luzonensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fe57fd23-c03b-4e4e-b91b-acfa164b532a","260951","F","Botany","734555","Areca calisco Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"776e11c6-8f2f-48df-9c51-c3638ac07f69","260940","F","Botany","735714","Areca calisco Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"3406526e-e51b-43cd-a525-a03b525287e7","275670","F","Botany","737056","Calamus merrillii var. nanga Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","A. D. E. Elmer","","","","","","","","",""
"612b64d7-4538-4b56-a336-1eab73f5111d","280698","F","Botany","757790","Daemonorops affinis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"0d8e329e-0092-4d79-b0b0-13beb6c59f56","280704","F","Botany","757773","Daemonorops urdanetanus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"790cd46d-3eeb-43da-9481-f951678c07de","275677","F","Botany","732242","Calamus vinosus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a553ca02-56ba-434f-8270-f08639001c3a","280702","F","Botany","738821","Daemonorops pedicellaris Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"3a07dc72-eb78-4f6b-848e-eab2ff7cf4bc","280703","F","Botany","735694","Daemonorops pedicellaris Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"11f562bd-ad72-4a9a-bf73-7c83b0a2f973","280699","F","Botany","737663","Daemonorops oligolepis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b0c88e0d-804e-4f65-b304-9c1bf133b25b","280700","F","Botany","734536","Daemonorops pannosus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"505b9bc4-c8bc-4dc3-8ea5-bbad1fd6fca0","275668","F","Botany","734975","Calamus megaphyllus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9390c5c5-3d3c-4c1a-a5f1-6766352d579c","275669","F","Botany","734729","Calamus melanorhynchus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"370a24fb-77ea-48ad-a4d0-a9a33f465c7a","275671","F","Botany","734535","Calamus microcarpus Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"253266aa-a05d-4880-9013-5c405ffd490e","261797","F","Botany","757038","Orania decipiens var. montana Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"3f36acb6-674a-4733-b638-eae1fca9b8d9","275666","F","Botany","737617","Calamus bicolor Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"4a9473e1-c49f-43b3-82e9-adb62cb78005","275665","F","Botany","734727","Calamus bicolor Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
