"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"61cd83c9-1bcb-4698-b3f0-1eb11ce2639d","265649","F","Botany","1446922","Polyalthia kingii Bakh. f.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","H. O. Forbes","","","","","","","","",""
"b569529c-7ae9-47c4-a709-94f3b50b47b8","277968","F","Botany","741378","Chilocarpus obtusifolius Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"fd261464-0381-4b98-ac9a-0a15bd75c300","254696","F","Botany","2078383","Anodendron seramense D. J. Middleton","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1991","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"7f837442-7d9e-44e2-9558-a10a579e185b","278851","F","Botany","567650","Combretum elmeri var. glabrescens Merr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9d3ebe63-b22b-432f-b884-3c25c6c0b92d","278850","F","Botany","567536","Combretum elmeri Merr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3b21b6dc-c38a-44e2-bf75-672a3fe25886","271049","F","Botany","1594723","Sumbavia monoica Kosterm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. J. G. H. Kostermans","","","","","","","","",""
"a7f7f84b-4bf5-4626-9820-f9eff1265471","270603","F","Botany","478564","Baccaurea nanihua Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. Robinson","","","","","","","","",""
"cf68da2d-444e-47c8-8b62-191966a68e18","274014","F","Botany","567849","Bauhinia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"0a752477-a79c-46f8-a450-45162efb337d","274054","F","Botany","1468920","Bauhinia rahmatii Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. S. Toroes","","","","","","","","",""
"a4e72a0f-4433-4bfc-a9ee-1a0af1c8477f","274026","F","Botany","1494350","Bauhinia gracilipes Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"da06f8a3-876e-452d-88bb-d7ee6e4c756b","257691","F","Botany","478583","Litsea stickmanii Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","C. B. Robinson","","","","","","","","",""
"421df370-00e6-403d-9bd9-9cde134173d2","257970","F","Botany","567489","Loranthus tawaoensis Merr.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3664d25e-6824-4408-92c6-793d3f69f0e1","271443","F","Botany","","Tapeinosperma alatum D. E. Holland & P. F. Stevens","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"a6992d86-f807-48e6-8437-7a0cbc5feada","264235","F","Botany","741791","Photinia bartlettii Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
