"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"226f1b0e-5f2b-44e8-b8f0-a4422624836c","219180","F","Botany","","Jacobinia suberecta Andr�","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Ed. Andr�","","","","","","","","",""
"cfa8b797-699c-48a3-b07b-727f12628a87","260778","F","Botany","","Mycenastrum fragile L�v.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"656b4595-ec75-42bc-ba07-1defd39f469f","218964","F","Botany","","Iresine portulacoides var. commersonii Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"ca1da6ab-66f4-4012-8ab7-f7532c4f6658","253769","F","Botany","","Gomphrena lantana Poir.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"a6833ba4-f3bc-4d47-80ab-df95aa99538f","212547","F","Botany","","Eryngium lassauxii Decne.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","Type [status unknown]","","Lassaux","","","","","","","","",""
"7c902e3c-53c9-4632-a5a6-8530c77aae9d","221426","F","Botany","","Apium commersoni DC.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"162ebadb-cb8c-40fd-88a3-aac732277436","225486","F","Botany","","Asclepias mellodora A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"6d2135a3-1b49-4ede-afa5-6a3ce0249471","222906","F","Botany","","Melinia commersoniana Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"494c3ffe-da75-4b44-8de7-c8e77511eef4","237972","F","Botany","","Stevia multiaristata Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"1861bc8e-f960-4c7b-a071-4a65d478f8db","237973","F","Botany","","Stevia multiaristata Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"88942324-91af-4976-bb6e-ed741e419bf0","234209","F","Botany","","Baccharis rotundifolia Phil.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"217d8c37-2861-47c4-bb1c-323ffe37ec1f","215661","F","Botany","","Gnaphalium falcatum Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"e1c8b957-bda7-4ab5-ab00-99e67aa94238","215684","F","Botany","","Gnaphalium involucratum Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"b7facf8a-ea58-4b70-b1a6-e43cb805a4c1","215721","F","Botany","","Gnaphalium satureioides Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"fdf5346e-5663-4302-ac18-3467d8ca954a","248528","F","Botany","","Conyza sagittalis Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"05dbfb83-2d5f-4e0d-8f4b-2fee14fc3aad","212354","F","Botany","","Erigeron primulaefolium A. Juss.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"9e0bc6a7-974f-4a46-a498-3ae2d059ffb4","215738","F","Botany","","Gnaphalium stachydifolium Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"d671730c-57b9-480b-99d0-4d46228fdc69","245364","F","Botany","","Carelia berroi Hutch.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","M. B. Berro","","","","","","","","",""
"5d94454e-cec5-4fe9-95fa-49b4c27f3eff","246965","F","Botany","","Chevreulia stolonifera Cass.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"ceac5130-e711-4a46-a305-83bff02ed385","212329","F","Botany","","Erigeron hieracifolium Poir.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"b4aca1be-940f-440a-8233-b79ad54e2da9","225828","F","Botany","","Neja pinifolia DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"62a595fe-ca73-4c85-9dbb-93317861d6e4","230171","F","Botany","","Piptocarpha nitidula Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"05baa1ec-7134-4727-83ae-d1a52eea4572","225826","F","Botany","","Neja montevidensis Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"d41185ae-61dc-4ded-bcca-2ee89a18444d","217486","F","Botany","","Hieracium variegatum Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"cd80f2a5-5c84-45ec-89c2-c933689d1da8","215643","F","Botany","","Gnaphalium cheiranthifolium Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"07a8ea93-6ec0-4b40-846a-7c94de358830","228734","F","Botany","","Perezia squarrosa (Vahl) Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"de786895-700a-4c5b-a781-112cf26583d3","247281","F","Botany","","Cineraria crassiflora Poir.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"d74f03e4-3971-4df9-951e-0ef110edcd53","217440","F","Botany","","Hieraceum commersonii DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"7851ce86-648d-40b9-8677-8b847d4ac870","220424","F","Botany","","Lepidium setipetalum Thell.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","A. Isabelle","","","","","","","","",""
"7866fd77-2c3f-43c9-b223-3dff0c83a896","237346","F","Botany","","Spergularia grandis (Pers.) Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"74c38cc7-0edc-4f64-b66e-f3f91c163446","246431","F","Botany","","Cerastium commersonianum DC.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"8ae0087c-5d42-4749-9657-5081a9dbae71","237349","F","Botany","","Spergularia rupestris Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"30108b7a-5394-468f-9c4e-7eee97bb8507","237347","F","Botany","","Spergularia levis Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"d6353dc1-bd6f-4767-bf19-6d9c6fc854e5","237348","F","Botany","","Spergularia platensis Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"4f90d89f-60ec-48c2-bf64-e99a41caa026","237345","F","Botany","","Spergularia grandis (Pers.) Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"2fd597c1-4e82-4bc2-b014-c08cfc40c2c2","246453","F","Botany","","Cerastium rivulare Cambess.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"32c8bd0d-08cc-4721-a06f-e565f46355f7","277962","F","Botany","","Chenopodium retusum A. Juss. ex Moq.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"fcc64b1e-c86c-482b-9dd9-fc30852feed2","218001","F","Botany","","Hypericum pelleterianum Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"9f02f43d-8608-4017-81c1-72cf848b9d70","217961","F","Botany","","Hypericum connatum Lam.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
