"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eb1f9807-e2a1-44dc-ad4e-b4e0204a49d3","238998","F","Botany","","Ternstroemia andina Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isolectotype","","L. Schlim","","","","","","","","",""
"f32d4b52-9bc1-4c3b-ac1a-33c4e59b302c","214695","F","Botany","","Freziera longipes Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","J. Goudot","","","","","","","","",""
"32f7d79d-c10f-42ee-bff4-4e19b037584c","214697","F","Botany","","Freziera reticulata Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"4dbc3545-c7e3-492b-920c-a934b35415fc","256886","F","Botany","1243322","Killipiodendron colombianum Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"2c40f700-2c9d-4c7e-8423-5167699fd92e","252544","F","Botany","570807","Eurya lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"ac818218-429f-458e-be8b-3d9f68af4f21","214699","F","Botany","","Freziera sericea Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"9f260f28-3a8e-4fa0-80dd-b4cf87dde4c6","214681","F","Botany","","Freziera arbutifolia Triana & Planch.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","J. J. Triana","","","","","","","","",""
"dd7dc28c-796e-4647-b937-6813b36193ae","214684","F","Botany","","Freziera bonplandiana Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"a039a2e5-7809-4fcc-8a79-f490d0995b85","214685","F","Botany","","Freziera calophylla Triana & Planch.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","J. J. Triana","","","","","","","","",""
"0067de27-def3-47ff-a20d-3fae3e465f6a","214688","F","Botany","","Freziera chrysophylla Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"a0a5fe38-e41f-4ac5-819b-d1719c6a75a5","214700","F","Botany","","Freziera suberosa Tul.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"79af7463-4f43-4f5e-b266-8a603ef76f5d","239003","F","Botany","","Ternstroemia brevipes var. blanchetii Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","Engels","","","","","","","","",""
