"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7955c70a-f109-4368-af0b-5b52d3585215","232781","F","Botany","","Rhynocholacis crassipes Spruce","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"df3a7b65-2b96-475f-bfa8-1f36fbdf272f","232782","F","Botany","","Rhynocholacis oligandra Wedd.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"f4b2d3fc-d212-437a-a3c7-59f98c47c0f3","232783","F","Botany","","Rhynocholacis varians Spruce","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"6d41f292-f5f0-496c-934c-937c0acfa34b","226410","F","Botany","","Oenone batrachifolia Mildbr.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"353c324b-84fc-4bf2-8dc3-b57a07084341","265598","F","Botany","665885","Podostemum undulatum var. angustifolium P. Royen","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Isotype","","P. J�rgensen","","","","","","","","",""
"ddc86fa1-e082-41ef-b3ba-516f66b0ef5d","225844","F","Botany","","Neolacis mitelloides Wedd.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"cfd03f24-df8f-4e6a-b947-60f3e24ec4a3","242149","F","Botany","","Weddellina squamulosa Tul.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"ea3c9e42-100f-4227-ba2d-3121a2900c04","226412","F","Botany","","Oenone salicornis Spruce","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"c9f2c018-d747-4511-8222-f23732c66323","267256","F","Botany","136605","Rhyncholacis brassicifolia P. Royen","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Isotype","","J. Cuatrecasas","","Colombia","Vaup�s","","Yurupari, ca. 350 kms. arriba de Mitu","220","","",""
"1a7945bc-cdf2-428b-ab94-b4affaba9c9a","260680","F","Botany","540865","Mourera weddelliana Tul.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Isotype","","H. A. Weddell","","","","","","","","",""
"dc8eb68c-2361-4f2e-8d67-4160176431b2","257469","F","Botany","998505","Ligea flexuosa Tul.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Isotype","","F. R. Leprieur","","","","","","","","",""
"99a1b243-d30f-42d9-a923-304543ae8b0d","226411","F","Botany","","Oenone longifolia Tul.","Spermatophyta","Dicotyledoneae","","Podostemaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
