"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"922f407a-58fd-470e-914c-a7154ebe528f","279490","F","Botany","1558067","Cosmianthemum subglabrum Bremek.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","W. M. A. Brooke","","","","","","","","",""
"72769b28-c3b2-4f4a-8ad6-7ea9e44d2c63","274563","F","Botany","661832","Acer pentaphyllum Diels","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"cb0d499b-23ef-4c6c-89fe-2fa286f42aa6","274596","F","Botany","29956","Acer sikkimense Miq.","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"492b2256-d453-4175-bd3a-70d9c299b111","268538","F","Botany","238410","Saurauia clementis Merr.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","M. S. Clemens","","","","","","","","",""
"c54c0df9-ec4a-4297-a5ce-7fdef448447c","268539","F","Botany","238411","Saurauia clementis Merr.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"e8f566d1-05fd-4c82-afe2-ba37ae54989c","268540","F","Botany","238412","Saurauia clementis Merr.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","M. S. Clemens","","","","","","","","",""
"2352bed2-610c-4a85-a67a-1f2f1a9f7094","258290","F","Botany","","Lycoperdon purpurascens Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"b9f99a9c-e5a0-41c4-8d80-f4e4d810e876","258298","F","Botany","","Lycoperdon sericellum Berk.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"40ea633f-57e0-4788-b6c0-d9a9f2d920c5","258275","F","Botany","","Lycoperdon hongkongense Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"7bf29702-2f23-4805-9c42-2e3020f529be","258289","F","Botany","","Lycoperdon plicatum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"79558572-77ca-4eea-9069-9aa7b917e3c9","258885","F","Botany","421931","Mangifera verticillata C. B. Rob.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"60e89a1e-17c4-47b7-a879-a5cb03f1c8ec","249681","F","Botany","239065","Drepananthus philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"62852d59-adf8-4d2f-9fb5-6cecd22b2b6a","249680","F","Botany","239066","Drepananthus philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"61cd83c9-1bcb-4698-b3f0-1eb11ce2639d","265649","F","Botany","1446922","Polyalthia kingii Bakh. f.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","H. O. Forbes","","","","","","","","",""
"2dde9400-4624-4e0d-aef8-f1139f782bba","253799","F","Botany","239083","Goniothalamus philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"2158eb16-e7cb-4246-aa00-a17182a21600","256874","F","Botany","736591","Kibatalia fragrans Elmer","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"b569529c-7ae9-47c4-a709-94f3b50b47b8","277968","F","Botany","741378","Chilocarpus obtusifolius Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"ee3e7adf-159d-4d2f-882a-45066a3588c0","238693","F","Botany","","Tabernaemontana parviflora Poir.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","","","","","","","","","",""
"75564b63-00e9-4ed0-85d3-e7b030c831de","250055","F","Botany","482424","Elcana seminuda Blanco","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isoneotype","","E. D. Merrill","","","","","","","","",""
"71615b62-e10c-49c9-8286-091d1c18f656","249430","F","Botany","482441","Alstonia batino Blanco","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isoneotype","","E. D. Merill","","","","","","","","",""
"c021a801-7345-45f6-b89b-b1a074e8d461","256875","F","Botany","420591","Kibatalia merrilliana Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"9db7f322-74e9-4cb6-b0d1-e9265f3b821e","273404","F","Botany","","Voacanga globosa (Blanco) Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","Gates & Catalan","","","","","","","","",""
"fd261464-0381-4b98-ac9a-0a15bd75c300","254696","F","Botany","2078383","Anodendron seramense D. J. Middleton","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1991","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"ef304eb3-a7dd-4947-abc2-d870b2c493ee","271348","F","Botany","324837","Tabernaemontana cordata Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","C. M. Weber","","","","","","","","",""
"40905fea-129e-40e1-b1d1-ce0cac3da23b","255927","F","Botany","","Ilex oppositifolia Merr.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Isotype","","J. Clemens & M. S. Clemens","","","","","","","","",""
"08f6bc40-90c8-49e1-bbe6-321cf21b5cd1","255857","F","Botany","","Ilex beccariana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","O. Beccari","","","","","","","","",""
"1fada60f-c555-49e2-b224-2a0f15ec586b","255869","F","Botany","","Ilex cissoidea Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","O. Beccari","","","","","","","","",""
"c1e18bf6-53d6-452c-8c03-43ae670d90ab","255942","F","Botany","","Ilex revoluta Stapf","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. D. Haviland","","","","","","","","",""
"c29d68a6-7f13-4bd9-b800-87e242e1d1f5","255858","F","Botany","","Ilex beccariana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","O. Beccari","","","","","","","","",""
"7f63d167-458f-478c-905b-e1bfa3afe06b","255917","F","Botany","","Ilex malaovensis Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","O. Beccari","","","","","","","","",""
"c86c5526-ca94-4976-8ddf-60dd048720db","255870","F","Botany","","Ilex cissoidea Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. D. Haviland","","","","","","","","",""
"34b66a2e-64d5-4c30-9e00-ef2ab3847288","255911","F","Botany","","Ilex larocerasus Airy Shaw","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","I. W. Richards","","","","","","","","",""
"81db3e7d-3e42-41e7-828c-e7f03ecb95a6","255871","F","Botany","","Ilex clemensiae Heine","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","J. Clemens & M. S. Clemens","","","","","","","","",""
"2afc2881-37dd-450f-a793-5927e2a5480b","255910","F","Botany","","Ilex larocerasus Airy Shaw","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","I. W. Richards","","","","","","","","",""
"dac7f415-aa0d-4827-897b-f87b3c16c7e5","255928","F","Botany","","Ilex orestes var. dilitensis Airy Shaw","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","P. W. Richards","","","","","","","","",""
"7ddbdcbe-03cc-4275-a158-b50c17ac7291","255897","F","Botany","","Ilex havelandii var. subenervis Stapf","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. D. Haviland","","","","","","","","",""
"6070dce4-218f-44ac-ba2a-ee3de160b851","255894","F","Botany","","Ilex havelandii var. camptoneura Stapf","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. D. Haviland","","","","","","","","",""
"cee82ed2-9510-4d07-abb7-baedff03a5f1","255955","F","Botany","","Ilex stapfiana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. D. Haviland & Hose","","","","","","","","",""
"93e667e7-a252-4331-bb6c-d1a14915e1df","255954","F","Botany","","Ilex stapfiana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","G. D. Haviland & Hose","","","","","","","","",""
"12eb4458-85cb-4f33-95ba-c0cddc144988","255896","F","Botany","","Ilex havilandii var. major W. W. Sm.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","","","","","","","","","",""
"6bab0a0f-bdf2-480f-a6ef-844f8387c711","255978","F","Botany","","Ilex zygophylla Merr.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","J. Clemens & M. S. Clemens","","","","","","","","",""
"b111e6a4-7659-4a4c-aa57-b72849fd6cd2","267183","F","Botany","738974","Rhaphidophora trinervia Elmer","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"36a259ea-7cee-42da-bde8-34fd5bc7543b","267177","F","Botany","738970","Rhaphidophora lagunensis Elmer","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6d19f68b-9a4d-45a9-a6e1-57f3eb2cd0b9","267180","F","Botany","736614","Rhaphidophora stenophyla Elmer","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"51c7475d-88b4-48be-9c5e-77c24dd1144f","267176","F","Botany","424455","Rhaphidophora acuminata Merr.","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"fddcc79a-428c-4b4c-95c1-e6c9c2d8f3e9","267178","F","Botany","290675","Rhaphidophora monticola K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f19240e6-30ac-4c76-9451-c7c7263b1eb9","267179","F","Botany","735274","Rhaphidophora rigida K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"82c16d36-5754-4d2b-b486-46b2c7a295f9","267181","F","Botany","735837","Rhaphidophora todayensis K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e5e72313-79b0-4170-b452-69d53245eb66","281105","F","Botany","420544","Alocasia wenzelii Merr.","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"278c1b9c-661e-4baf-b91f-eacc6fc59ef5","268667","F","Botany","239345","Schefflera clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"0fbe7c6a-08a2-41d3-8d21-158bfd8b77ec","268668","F","Botany","239376","Schefflera clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"7ba1727b-ca02-460c-879d-d2b9e02b548b","268671","F","Botany","238592","Schefflera clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"f3cccdc1-479b-4689-bd02-6d3fb284aecb","268690","F","Botany","239005","Schefflera gigantifolia Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"36d8ac55-8674-497c-ab1f-8a9163495d8c","268691","F","Botany","238864","Schefflera gigantifolia Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"e9d9aac6-61e1-4dc1-9c02-08eccc682fd9","268705","F","Botany","239337","Schefflera macrantha Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"919a86de-eeee-4699-b279-ef23c7cf41f6","268735","F","Botany","238961","Schefflera obliqua Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"992f9d9f-60b7-4d96-82fb-eac06148a796","268737","F","Botany","239281","Schefflera obliqua Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"3167af38-9f74-47b4-a053-2e4834d53fb2","268762","F","Botany","239138","Schefflera simplicifolia Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"53a06ebe-e6f3-4bdd-b0dd-aa0af3e40435","274657","F","Botany","238425","Boerlagiodendron clementis Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"05987c16-26aa-4c90-9e67-94c68e4d52ee","268640","F","Botany","422360","Schefflera albido-bracteata Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"8daf4ba3-82c7-48ef-bc1a-1e10db733237","268641","F","Botany","1537791","Schefflera albido-bracteata Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"fa893a11-e921-4b89-8598-8e51383f7dda","274659","F","Botany","422278","Boerlagiodendron simplicifolia Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ea07e9bc-8a0d-4385-94d5-5698b3ac6b96","268724","F","Botany","291055","Schefflera merrillii Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a29d5130-903f-4762-bcf2-941a12de94f7","268734","F","Botany","291047","Schefflera multiramosa Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"85a4729b-d603-45cb-a9ca-98f6401d485d","268745","F","Botany","422639","Schefflera perlucida Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"86b2efc7-4fc2-4fe5-9d67-6dc2b20b5b3a","268639","F","Botany","1537792","Schefflera agusanensis Elmer","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
