"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"50eb7250-ac69-4da7-af82-55bef54366a9","239941","F","Botany","","Tradescantia warmingii Seub.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","J. E. B. Warming","","","","","","","","",""
"62889920-d98f-4496-b9e6-6df0c628fd62","239924","F","Botany","","Tradescantia ambigua Mart.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"8636c620-1fdb-4b56-8cfd-79a0d96250f4","213982","F","Botany","","Aneilema poaeoides Seub.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"b6ec3194-2644-48eb-b806-b06bd4eeec08","248262","F","Botany","","Commelina scabrata Seub.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"c62c5462-c4d7-4fda-a81b-75ec29f498e6","213949","F","Botany","","Aneilema bracteolata Mart.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"9b8dc899-9825-47b8-b2b0-232ce8a08079","239931","F","Botany","","Tradescantia divuretica Mart.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"98f28c6a-65f2-456f-bfd9-dda2cd385292","239932","F","Botany","","Tradescantia effusa Mart.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"12c0443a-4e10-4cfd-8d2d-77edc8ddcc3f","248261","F","Botany","","Commelina rufipes Seub.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"550cde60-6c8b-4d86-9892-6bbaa06c5c2a","210809","F","Botany","","Dichorisandra inaequalis C. Presl","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"512be778-4a2b-4f0a-b9ee-0ba2099710a6","210810","F","Botany","","Dichorisandra incurva Mart.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
