"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7ae3fc07-bdc3-4293-ba81-f6a4296c429c","258419","F","Botany","532977","Mabea schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"6f7267ac-bd41-487c-b10e-fa5028bd9de7","249533","F","Botany","1218968","Discocarpus mazarunensis Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1947","Isotype","","D. B. Fanshawe","","","","","","","","",""
"24bee6dd-a98c-41d7-8da6-d47d9f5e2f67","280056","F","Botany","533129","Croton nervosus var. pubescens Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"0db85ddc-56d7-48d2-9eed-42a31b3963c5","279978","F","Botany","768738","Croton glandulosus var. schomburgkianus M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"25cc3a18-4d55-4c35-9107-a8e47fd7536c","280078","F","Botany","870232","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","Schomburgk","","","","","","","","",""
"53c5f46d-43c3-4876-bca5-e9af74ff05f1","280044","F","Botany","768762","Croton nervosus var. pubescens Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"6ef22fbe-326d-477f-b1ad-f85d0dc94513","250141","F","Botany","827794","Amanoa guianensis var. grandiflora M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"7a3c8fef-b158-4acf-b414-f3b657f12c69","252280","F","Botany","532990","Euphorbia hypericifolia var. falciformis Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33dcd911-56a7-481e-8fec-1537886582be","263585","F","Botany","768592","Peridium schomburgkianum Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"940f02db-41bb-4fa7-b3e8-8aa61ac7bdb8","264320","F","Botany","533064","Phyllanthus guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
