"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"13c46f33-d9d0-4023-9490-950e83f612ef","270412","F","Botany","533059","Spennera dichotoma Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Schomburgk","","","","","","","","",""
"f4ad49a7-8a1d-4b4c-a044-b0444dfa5e5b","259771","F","Botany","533464","Miconia lepidota var. grandifolia Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"20084b08-217d-4aad-9b26-16bae53f4ba4","258427","F","Botany","940278","Macairea pachyphylla Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Schomburgk","","","","","","","","",""
"d582f4dc-d3a0-44c5-b958-76b8eb63eb15","278973","F","Botany","533003","Comolia microphylla Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"6cc4d4f6-7544-4703-80cb-c43a3aead0f2","278536","F","Botany","1016553","Clidemia silvicola Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"7c6d8a3e-fb85-45d8-8dcd-552a9840f3c7","278540","F","Botany","1016881","Clidemia smithii Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"8e1f08ea-b57c-4639-a55a-727c56c3a9d7","278523","F","Botany","1783923","Clidemia ostentata Wurdack","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. S. Cowan & T. R. Soderstrom","","","","","","","","",""
"bd7a3dec-b93a-4473-aa8d-025b42e4ea36","281428","F","Botany","1220155","Diolena repens Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"f2a01654-3e66-4af0-860d-5646541b62c8","259792","F","Botany","533057","Miconia myriantha Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Schomburgk","","","","","","","","",""
"121e7194-8ebd-4d15-9e1f-2cb607165519","259835","F","Botany","573214","Miconia ruficalyx Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"2ede6459-9861-4ea1-b47a-5a38e73b4149","223398","F","Botany","","Miconia hypoleuca (Benth.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"01ff37c4-2827-4f22-ae6b-83cc925eab7b","239666","F","Botany","","Tococa coronata Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1609a12f-b0c6-48be-9aea-f99a7090145a","248275","F","Botany","","Comolia neglecta Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9b8154cd-4b00-46b9-82ea-ea2c95d67e88","217105","F","Botany","","Henriettea multiflora Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e4693e01-4386-495b-8121-aea5620d17b4","223249","F","Botany","","Miconia brevipes Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fe3910e8-eebb-408b-8cdc-9c427b8f5b34","223455","F","Botany","","Miconia macrothyrsa Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f3c63595-baf2-4c3f-8138-228901529b0f","223516","F","Botany","","Diplochita parviflora Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"895cc323-06eb-4a30-bb64-2aa3ce91053a","216036","F","Botany","","Graffenrieda weddellii Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9060ce79-0405-4f0e-a362-af662f6520c2","223119","F","Botany","","Meriania sclerophylla Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"66e2d838-16eb-406c-987c-2c8789990baa","220142","F","Botany","","Leandra divaricata (Naudin) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"307dd6b6-cb05-4e9e-a84e-180fbe4f2ba2","221715","F","Botany","","Macairea multinervia Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c6e1e42f-62f3-44b6-a2b3-edbc757a303c","3658000","F","Botany","","Miconia rhytidophylla Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Schomburgk","","Colombia","","","Colombia","","","",""
