"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e29bd234-bdbd-4b78-892d-a3714f3e1410","278106","F","Botany","50367","Chuncoa triflora Griseb.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"936d1ad6-1012-4b39-91ea-2598e047314d","243776","F","Botany","","Buchenavia suaveolens Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Possible type","","R. Spruce","","","","","","","","",""
"37e4de14-7812-49cc-acef-dc0e4dc05d03","248242","F","Botany","","Combretum oxypetalum G. Don","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Possible type","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"6ba5bcb5-f423-4824-8e1f-0d9e35f143a5","271564","F","Botany","297327","Chuncoa triflora Griseb.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","P. G. Lorentz","","","","","","","","",""
"73787736-c5db-49a4-a300-a74a0f2bbc1a","248246","F","Botany","","Combretum pisonioides Taub.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"4c9ce2cd-4512-436c-bc91-dabd20dd400e","266935","F","Botany","680434","Ramatuela virens Spruce ex Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"40c1c37d-5b25-4f60-b3eb-4c5b064fcada","248220","F","Botany","","Combretum blanchetii Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"8c96853b-f4b1-4fe5-ac90-d70d4b575f89","248226","F","Botany","","Combretum floccosum Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"37f40689-bfbb-4ad3-8a38-e91d9bba1a5f","243767","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"80733bd2-d663-4bd1-9c7d-bacba82fd138","238979","F","Botany","","Terminalia hoffmansegg Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
