"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83847ce5-8275-417d-99d0-e5bd761e4cb0","278446","F","Botany","1412977","Clethra nutantiflora Standl. & L. O. Williams ex Molina","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","M. C. Carlson","","","","","","","","",""
"c5e03356-3439-4c30-900b-38d52c755537","278425","F","Botany","178598","Clethra alcoceri Greenm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a06e035d-b37c-4667-a185-3476236969a8","278432","F","Botany","104989","Clethra confusa Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"df25a49b-c7c2-4ee7-93c8-1d17c71b2861","278435","F","Botany","263041","Clethra guadalajarensis Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"fc192efc-ed9e-4ecd-b4c2-76b20260cd29","278453","F","Botany","105200","Clethra pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"be864936-1ecd-4baa-826f-80fd350a5655","278429","F","Botany","1537772","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"470e8d2b-4d38-4673-8e94-b3a56438ea38","278430","F","Botany","249027","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"e3dc2c10-2ecb-4798-87bd-d505dfafafa7","278441","F","Botany","","Clethra licanioides Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","J. A. Steyermark","","","","","","1500","1700","",""
"dd7003cf-ab99-439d-8f30-c18b1f12a845","278433","F","Botany","","Clethra consimilis Sleumer","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","Austin Smith","","","","","","","","",""
"bad5df80-f26d-4858-ae76-1a710723293b","278464","F","Botany","","Clethra vicentina Standl.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"d5853af4-b282-4aa7-814a-f49dc16503eb","278426","F","Botany","","Clethra bimatris Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","H. E. Kuylen","","","","","","","","",""
"41abbafd-908e-44af-952c-e4751375019d","278440","F","Botany","","Clethra johnstonii Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","J. R. Johnston","","","","","","","","",""
"f450a7fb-b02d-4078-a411-52cb5bc2e8bc","278445","F","Botany","","Clethra nubium Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"5823b6e9-0c24-47b4-9814-39cf2a285054","278449","F","Botany","","Clethra pachecoana Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"c59a61bf-858c-4d39-8bc6-133830ebecf2","278457","F","Botany","","Clethra skutchii Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","A. F. Skutch","","","","","","","","",""
"ac915ed2-7c1f-4933-8723-5f35a93f9562","278465","F","Botany","","Clethra viridifolia Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"f06f7bba-9814-4665-afb9-7da320d8d74c","278444","F","Botany","","Clethra molinae Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"2d734677-1e99-4589-9c4c-3dfe01e30c06","278431","F","Botany","","Clethra caloneura Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"237384d2-60ed-46f8-9105-366318d2b5ae","278463","F","Botany","","Clethra tacanensis Lundell","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","E. Matuda","","","","","","","","",""
"7f740f92-70aa-4996-9079-815abb9c35ae","278443","F","Botany","","Clethra mexicana DC.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","M. Sess� & J. M. Moci�o","","","","","","","","",""
