"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"989ebeb2-241d-4f5d-a712-c6782b80bee8","263136","F","Botany","679720","Paullinia rubiginosa f. setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"adc74999-c7f8-4160-86c5-483544541bfe","263043","F","Botany","680407","Paullinia caloptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"f362ee6c-36e7-4de1-8a4b-f0c4a652a72f","263130","F","Botany","679726","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"6336c6f4-0ebc-4485-8de0-498f0d22a871","228033","F","Botany","","Paullinia xestophylla Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. G. Kuhlmann","","","","","","","","",""
"bd40f56b-7baf-494b-bcbd-26e5f3c35442","263065","F","Botany","686538","Paullinia firma Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"30393c09-5b57-44b5-908d-e8a56da793ff","263140","F","Botany","1485528","Paullinia scaberula R. E. Schult.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"d9e538e2-787d-4aae-b907-182f1e3069e6","263135","F","Botany","679719","Paullinia rubiginosa f. setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"6bdf7bfd-1916-4ec5-95c5-96bfeb70dc59","263132","F","Botany","679700","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","C. F. P. Martius","","","","","","","","",""
"ec4a6f5a-370d-42bb-9244-4cf3fdb0d7bd","228018","F","Botany","","Paullinia subnuda Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"c8248283-c89b-4982-a080-bcf9acf6624b","227966","F","Botany","","Paullinia latifolia Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
