"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5fcb8bb3-1edf-4479-b1b6-54a78648d1b2","247334","F","Botany","","Cissus rhombifolia Vahl","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
"08bb2a79-afb1-4fc8-baca-8e8f770950f7","278184","F","Botany","1473103","Cissus parciflora Urb. & Ekman","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"cdd9853a-b5f6-4245-9bae-1f381ed94842","278201","F","Botany","1569508","Cissus serrulatifolia L. O. Williams","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","P. H. Allen","","","","","","","","",""
"3dae7563-a433-4213-89dd-84465680e9fc","273398","F","Botany","1460305","Vitis rupestris var. dissecta Eggert ex L. H. Bailey","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isolectotype","","H. F. A. von Eggers","","","","","","","","",""
"b51b1ec0-76e7-4e1a-b724-77e132f0a168","278162","F","Botany","896364","Cissus brevipes C. V. Morton & Standl.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","A. F. Skutch","","","","","","","","",""
"394706ce-6c28-4e24-ab38-8f3d6e74ecad","278166","F","Botany","577647","Cissus cardiophylla Standl.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","A. Tonduz","","","","","","","","",""
"5617e5bc-7568-4d7b-b952-490d6ddd2655","278180","F","Botany","1806253","Cissus osaensis Lombardi","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","J. F. Utley & et al.","","","","","","","","",""
"e93ece25-ffc4-4576-b4be-807f994fa900","278200","F","Botany","1555569","Cissus serrulatifolia L. O. Williams","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","P. H. Allen","","","","","","","","",""
"86e432ff-b06b-48fe-b87f-695e71f3ea49","247344","F","Botany","","Cissus tuberculata Jacq.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","Jacquin","","","","","","","","",""
"44acaad6-d16d-44e6-b8cc-b24897bb09f0","278197","F","Botany","1773527","Cissus rubrinervia Alain","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","Bro. A. H. Liogier","","","","","","","","",""
"949a8817-ac3a-4fd0-b118-6e10891c8180","278173","F","Botany","385307","Cissus fuertesii Urb.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","P�re M. Fuertes","","","","","","","","",""
"accb1e8e-51ec-492e-ba12-164e6b5a1b38","278175","F","Botany","580827","Cissus gossypiifolia Standl.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","C. L. Lundell","","","","","","","","",""
"bed40a3e-d7b0-4ab6-9f1e-a5c9aa255d94","278181","F","Botany","1967925","Cissus pallidiflora Lundell","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"7d2637d8-8e16-4490-8ddb-4f6173d703f2","278164","F","Botany","857683","Cissus cacuminis Standl.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","T. G. Yuncker & et al.","","","","","","","","",""
"dadd9b2c-3440-4148-b818-889f17f44633","273396","F","Botany","49795","Vitis cordifolia var. helleri L. H. Bailey","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isolectotype","","A. A. Heller","","","","","","","","",""
"99975074-aaf3-4b56-92cc-9f59a6845a80","273397","F","Botany","171101","Vitis cordifolia var. helleri L. H. Bailey","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isolectotype","","A. A. Heller","","","","","","","","",""
"3d24f4f1-bdda-4d14-a1df-a7cd0e931363","247345","F","Botany","","Cissus tuberosa DC.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"98e91bbf-cf8a-49da-8468-38720b5c89ac","278172","F","Botany","460122","Cissus formosa Standl.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","G. F. Gaumer","","","","","","","","",""
"a7def5bd-cd81-451e-a21b-91cdac3b7ae8","278157","F","Botany","579999","Cissus biformifolia Standl.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","V. C. Dunlap","","","","","","","","",""
"05c009ad-0d5a-4432-a9a0-17ae7b2954ce","278169","F","Botany","250513","Cissus cucurbitacea Britton","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Isotype","","Wm. Harris & et al.","","","","","","","","",""
