"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47e53cb6-766d-406d-9174-796a2948728b","225025","F","Botany","","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"1673412a-9f4b-4d0f-8f8d-9f0279bbd7c4","225389","F","Botany","","Myrcia undulata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"8380392b-7fa0-4b6d-b57d-25b55cdf3af1","225194","F","Botany","","Myrcia luetzelburgii Burret","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. von Luetzelburg","","","","","","","","",""
"c1a2c462-2dbc-4561-a5f4-ee70c9e5fecb","225296","F","Botany","","Myrcia pubipetala Miq.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. C. D. Clausen","","","","","","","","",""
"ba3123f4-f7c0-416f-991f-37a2cf2e586d","225329","F","Botany","","Myrcia rufula Miq.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. C. D. Clausen","","","","","","","","",""
"842159c9-f1b2-4255-bac0-86841265b09f","260811","F","Botany","686628","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e62d84c1-2f18-40d7-a764-edd02a4347df","260821","F","Botany","538657","Myrcia cymoso-paniculata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e027ad1e-383c-49e3-a8cb-99bd37815b8e","260822","F","Botany","680561","Myrcia cymoso-paniculata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e21f3a72-0228-4986-a7e3-153ff548323f","260839","F","Botany","940433","Myrcia kunthiana var. microphylla Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4286aed2-fe45-4bed-8861-5d435b83eca7","260841","F","Botany","940434","Myrcia labordeana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5bed8c16-4845-4a11-9cb6-26b6fcf5ebbb","260842","F","Botany","940427","Myrcia labordeana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a9909a02-cd15-4e27-8f4d-648aba652e26","260858","F","Botany","940435","Myrcia peckoltiana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"98d46d77-0b17-45de-be18-01882482030c","260864","F","Botany","940441","Myrcia plusiantha Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a5e5181d-e160-4b9c-afe3-bf3e3645b29c","260886","F","Botany","686627","Myrcia subrugosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
