"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83847ce5-8275-417d-99d0-e5bd761e4cb0","278446","F","Botany","1412977","Clethra nutantiflora Standl. & L. O. Williams ex Molina","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","M. C. Carlson","","","","","","","","",""
"c5e03356-3439-4c30-900b-38d52c755537","278425","F","Botany","178598","Clethra alcoceri Greenm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a06e035d-b37c-4667-a185-3476236969a8","278432","F","Botany","104989","Clethra confusa Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"df25a49b-c7c2-4ee7-93c8-1d17c71b2861","278435","F","Botany","263041","Clethra guadalajarensis Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"fc192efc-ed9e-4ecd-b4c2-76b20260cd29","278453","F","Botany","105200","Clethra pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"0b7872d8-6b99-441a-9d05-5e46bc449466","247576","F","Botany","","Clethra micrantha J. R�my","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","A. D. Orbigny","","","","","","","","",""
"be864936-1ecd-4baa-826f-80fd350a5655","278429","F","Botany","1537772","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"470e8d2b-4d38-4673-8e94-b3a56438ea38","278430","F","Botany","249027","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"d699488d-9204-4038-a929-85f0857ae776","247588","F","Botany","","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","Vardille","","","","","","","","",""
"6810fa03-aaa7-438e-9d72-d0656350f097","278434","F","Botany","1537770","Clethra gardneri Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","1065","Isotype","","G. Gardner","","","","","","","","",""
"e3dc2c10-2ecb-4798-87bd-d505dfafafa7","278441","F","Botany","","Clethra licanioides Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","J. A. Steyermark","","","","","","1500","1700","",""
"54c18a39-8c89-4b42-a6fd-ec07f0d39b84","278428","F","Botany","345082","Clethra brasiliensis var. venosa Meisn.","Spermatophyta","Dicotyledoneae","","Clethraceae","","1965","Isotype","","F. Sellow","","","","","","","","",""
"a63d5019-9bd9-452d-8297-2226e4becab6","247593","F","Botany","","Clethra uleana Sleumer","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"f45cc0da-1ecb-4098-9184-73c7ea341ef8","247556","F","Botany","","Clethra fimbriata Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"c07aebe9-e052-445e-a898-1d78736bc06a","278458","F","Botany","1537768","Clethra smithii Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"2efcab39-f722-460e-abc8-c08475626c32","278459","F","Botany","139157","Clethra smithii Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"c4df27ed-73d8-4ff1-be6b-dd292722b5e5","247584","F","Botany","","Clethra punctata Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"1ca6e354-cfa1-4352-8396-e0ab05f7c152","247563","F","Botany","","Clethra karstenii Fed.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. J. Triana","","","","","","","","",""
"fb8af867-fc59-4fae-a5ad-b3af1e921aef","247581","F","Botany","","Clethra ovalifolia Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","R. Spruce","","","","","","","","",""
"dd7003cf-ab99-439d-8f30-c18b1f12a845","278433","F","Botany","","Clethra consimilis Sleumer","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","Austin Smith","","","","","","","","",""
