"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"62e350b1-e981-47aa-9ef6-5c914f97fe12","233804","F","Botany","","Salvia latens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"c02c26b6-a474-4959-afab-66ae62cf6af3","233762","F","Botany","","Salvia cyanptropha Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","L. Schlim","","","","","","","","",""
"bbab6709-094a-44f0-a03c-c17ab2a3edae","233761","F","Botany","","Salvia cyanotropha Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"1c5a557e-082c-4318-abe6-174baa1c9c81","233756","F","Botany","","Salvia costata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"4f3665b4-36dd-4dfe-8707-e5e3ad6f0b97","233713","F","Botany","","Salvia anaglypha Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"6de54759-ee9f-4dfd-b855-5ce8ccfe5556","233740","F","Botany","","Salvia calocalicina Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"a7621744-7a3f-4701-9d41-207684ad36f0","233807","F","Botany","","Salvia leucocalyx Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"dcd967c7-9b84-4e15-ac53-60671b5a592f","268051","F","Botany","1230904","Salvia cuatrecasana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"8fdb9c0d-fc6f-422a-8328-7961e00e67cf","233733","F","Botany","","Salvia bogotensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Goudot","","","","","","","","",""
"23db1191-3aef-44f2-a905-b987ac32e6a9","268061","F","Botany","1540630","Salvia derasa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
