"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e56fa96-31ca-4eae-8948-15d29f0e2dad","244924","F","Botany","","Calophyllum brasiliense var. elongatum Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. E. B. Warming","","","","","","","","",""
"22f2828c-f85f-4c2a-8397-7adcacdff9c0","239899","F","Botany","","Tovomita rubella Spruce ex Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"142db235-957f-447c-bbaa-bd193f240f5b","273379","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. E. Huber","","","","","","","","",""
"1c14ad0c-5683-4ed6-b0b0-5b861b82f579","247727","F","Botany","","Clusia candelabrum Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. Spruce","","","","","","","","",""
"17a10eb6-4cc7-4244-ae57-d6f92a65c99b","272197","F","Botany","","Tovomita apiculata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. E. Huber","","","","","","","","",""
"6086f41b-0bb3-4ac8-bd34-e6017581058f","219677","F","Botany","","Kielmeyera rubriflora Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"73a4e925-0b4e-47d1-8883-6fe44d1fd096","272202","F","Botany","","Tovomita paraensis Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. E. Huber","","","","","","","","",""
"f2aae4e2-ce20-47f3-b73c-5ab287011926","272204","F","Botany","","Tovomita paraensis Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","","","","","","","","","",""
"6420f506-1d9d-42e3-bba9-426d7e4fa0e8","247801","F","Botany","","Clusia hilariana Schltdl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"e1be58f7-fd4e-4037-92c2-63a834cbd2c2","221270","F","Botany","","Lorostemon bombaciflorum Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"f9c4a000-57d8-420a-9a45-6ace580ff4b1","226395","F","Botany","","Oedematopus dodecandrus Triana & Planch.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. F. P. Martius","","","","","","","","",""
"11dab4c1-fca6-4972-8960-fb10e2381363","247809","F","Botany","","Clusia lanceolata var. oblongifolia Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"d3eae576-afbf-43c0-8519-8a1790309dc2","247894","F","Botany","","Clusia riedeliana Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
