"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"395939d4-3976-4392-97b1-d6ace4c581dc","273352","F","Botany","873515","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"d2c78dbf-7aba-407a-b18a-21ecaf5b7a90","241847","F","Botany","","Virola oleifera (Schott) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","C. F. P. Martius","","","","","","","","",""
"552e7703-57c7-4d29-b9c0-1ea496d1ddea","273366","F","Botany","1165761","Virola obovata Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"0d4fab55-2934-4378-a184-736fa49f64db","241841","F","Botany","","Virola divergens Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"cd96f202-0617-4f27-ba96-c47968dd0494","241848","F","Botany","","Virola parvifolia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"2d71295f-d8b8-4802-912a-4192312ebdb9","241852","F","Botany","","Virola venosa var. martii Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"16b8642f-8ab9-451b-bb32-7400b27d01a9","273354","F","Botany","1165770","Virola glycycarpa Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","A. Ducke","1945","Isotype","","A. Ducke","","","","","","","","",""
"3156c439-3fba-472b-aba9-d0024521e187","273351","F","Botany","706439","Virola elliptica A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"b461ca2c-3585-435d-96f6-c58d1badf196","3425604","F","Botany","659854","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isolectotype","","A. Ducke","","","","","","","","",""
"8fdc0127-385d-4a6a-9758-ddd6ceda2435","241854","F","Botany","","Virola villosa Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Syntype","","J. G. Kuhlmann","","Brazil","","","Brazil","","","",""
"d5b56964-b547-4b97-a1b5-6d0050c37d76","241845","F","Botany","","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Possible type","","A. Ducke","","Brazil","","","Brazil","","","",""
