"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9b05c139-ecce-4fd1-bb0e-3e9cd98a14c4","263051","F","Botany","","Paullinia colombiana Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. E. Lawrance","","","","","","","","",""
"15603c04-66f7-4607-b098-43281916306e","263145","F","Botany","","Paullinia spicithyrsa Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. E. Lawrance","","","","","","","","",""
"83e76ebb-9730-4e0f-9c31-a333b8b5dbad","263058","F","Botany","","Paullinia dissecta Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"62e21532-ccea-433f-8c79-e9514c167abb","263063","F","Botany","","Paullinia faginea var. pubescens Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"062a2fe9-02ef-4587-b1f1-5ba212e64cf8","263073","F","Botany","","Paullinia haughtii Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"30e38f6f-9c67-4ab6-bdd6-b13ee05b0c60","263080","F","Botany","","Paullinia isoneura Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"28a5b649-f148-4018-b756-a713ec680a4d","263090","F","Botany","","Paullinia magdalenensis Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"a5a44cde-dd5a-47be-a3e6-0c112e2b420e","263170","F","Botany","","Paullinia yoco R. E. Schult. & Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. E. Schultes","","","","","","","","",""
"a42f51f7-8642-49bf-82bb-7abe25ec674d","227979","F","Botany","","Paullinia mollis Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"f77652ef-bc31-401f-b40e-a9a5390abc1c","263057","F","Botany","","Paullinia densiflora Sm.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","J. C. Mutis","","","","","","","","",""
"43a954a1-e9bc-4613-acb4-411547106fec","228026","F","Botany","","Paullinia triptera Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
