"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83847ce5-8275-417d-99d0-e5bd761e4cb0","278446","F","Botany","1412977","Clethra nutantiflora Standl. & L. O. Williams ex Molina","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","M. C. Carlson","","","","","","","","",""
"c5e03356-3439-4c30-900b-38d52c755537","278425","F","Botany","178598","Clethra alcoceri Greenm.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a06e035d-b37c-4667-a185-3476236969a8","278432","F","Botany","104989","Clethra confusa Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"df25a49b-c7c2-4ee7-93c8-1d17c71b2861","278435","F","Botany","263041","Clethra guadalajarensis Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"fc192efc-ed9e-4ecd-b4c2-76b20260cd29","278453","F","Botany","105200","Clethra pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"be864936-1ecd-4baa-826f-80fd350a5655","278429","F","Botany","1537772","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"470e8d2b-4d38-4673-8e94-b3a56438ea38","278430","F","Botany","249027","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"d699488d-9204-4038-a929-85f0857ae776","247588","F","Botany","","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","Vardille","","","","","","","","",""
"6810fa03-aaa7-438e-9d72-d0656350f097","278434","F","Botany","1537770","Clethra gardneri Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","1065","Isotype","","G. Gardner","","","","","","","","",""
"54c18a39-8c89-4b42-a6fd-ec07f0d39b84","278428","F","Botany","345082","Clethra brasiliensis var. venosa Meisn.","Spermatophyta","Dicotyledoneae","","Clethraceae","","1965","Isotype","","F. Sellow","","","","","","","","",""
"c07aebe9-e052-445e-a898-1d78736bc06a","278458","F","Botany","1537768","Clethra smithii Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"2efcab39-f722-460e-abc8-c08475626c32","278459","F","Botany","139157","Clethra smithii Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"c4df27ed-73d8-4ff1-be6b-dd292722b5e5","247584","F","Botany","","Clethra punctata Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"1ca6e354-cfa1-4352-8396-e0ab05f7c152","247563","F","Botany","","Clethra karstenii Fed.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. J. Triana","","","","","","","","",""
"12931755-1739-47ee-bf2d-417eb0fa645d","278436","F","Botany","1537776","Clethra guianensis Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","Schomburgk","","","","","","","","",""
"59e26f0a-a9de-4820-9473-5d8d5f5a6021","247546","F","Botany","","Clethra angustinensis Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","N. Funck","","","","","","","","",""
"cd47d669-5afc-4f0d-a4c9-4b997594323a","247586","F","Botany","","Clethra repanda Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","J. Linden","","","","","","","","",""
"8dd8c550-30ff-41db-9685-61cda19002dc","278447","F","Botany","930319","Clethra obliquinervia Standl.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","E. Matuda","","","","","","","","",""
"bce4728c-52c3-452d-bc29-527c88dfb7d5","247565","F","Botany","","Clethra lanata M. Martens & Galeotti","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","H. G. Galeotti","","","","","","","","",""
"d749e14f-9658-4f53-bfec-722d415f18d0","247552","F","Botany","","Clethra cutervoana Szyszyl.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","C. von Jelski","","","","","","","","",""
