"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9e5f5dd5-073d-4409-a8eb-618b5689c9e6","145383","F","Botany","611874","Pinus strobus L.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","United States of America","Wisconsin","","Wisconsin","","","",""
"442f4c61-63fc-4cb3-99f2-b8a89cad5033","145743","F","Botany","270967","Callitris muelleri Benth. & Hook.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"f550e45e-4bbd-46f5-8294-d55cfcc12557","146285","F","Botany","1931330 & 1931331","Pinus palustris Mill.","Spermatophyta","Pinopsida","","Pinaceae","","","","","K. Taylor & M. H. Nee","","United States of America","Texas","","Texas","","","",""
"53d4ee5b-07fe-406b-a108-7404014268b6","146354","F","Botany","2095658","Pinus ponderosa P. Lawson & C. Lawson","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee","","","","","","","","",""
"17959d5f-d007-483f-9080-d61107cef981","137324","F","Botany","","Tsuga heterophylla (Raf.) Sarg.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"02a6d9f8-b381-46d5-8b4c-a3b6e39c6c06","145363","F","Botany","881952","Pinus ponderosa var. scopulorum Engelm.","Spermatophyta","Pinopsida","","Pinaceae","","","","","E. H. Graham","","","","","","","","",""
"b90c4f78-147a-44c4-8275-03e1a5d9d0a1","55213","F","Botany","72893","Pseudotsuga taxifolia (Lamb.) Britton","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"9d8e3e58-f4b4-401d-a2f6-2f9c668fc193","145804","F","Botany","1392974","Pinus albicaulis Engelm.","Spermatophyta","Pinopsida","","Pinaceae","","","","","D. S. Johnson","","","","","","","","",""
"5eaf3759-7de5-496a-8461-7db593f075af","701443","F","Botany","72895","Pseudotsuga menziesii Douglas ex D. Don","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"86e290d1-7fe5-48a2-9f54-9b4b87eb1aba","137322","F","Botany","","Tsuga heterophylla (Raf.) Sarg.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"ffc27cf0-25e2-4a2b-adc5-915a4a30076f","3258494","F","Botany","1921877 & 1921878 & 2094500 & 2097001 & 1921835","Pinus flexilis E. James","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee","","United States of America","South Dakota","","South Dakota","","","",""
"5d1ba1f9-84ce-4b5d-9007-070e2525115d","367960","F","Botany","2258375","Pinus edulis Engelm.","Spermatophyta","Pinopsida","","Pinaceae","","","","","R. M. King & R. M. Garvey","","","","","","","","",""
"1969550e-31d0-44ba-8251-34627930147f","145535","F","Botany","1700320","Pinus taeda L.","Spermatophyta","Pinopsida","","Pinaceae","","","","","W. J. Hess & K. Cherwin","","","","","","","","",""
"5f24b6d1-f8eb-4dab-b4bd-0af053d885d4","2987307","F","Botany","761636","Abies fraseri Lindl.","Spermatophyta","Pinopsida","","Pinaceae","","","","","C. A. Buhl","","","","","","","","",""
"2a9c70e9-9431-40ac-b941-63e10dc4dd07","145364","F","Botany","386252","Pinus ponderosa var. scopulorum Engelm.","Spermatophyta","Pinopsida","","Pinaceae","P. A. Rydberg","","","","S. S. Visher","","","","","","","","",""
"0ec04537-f654-4722-9bf8-49f4c5793c1a","146361","F","Botany","2197887","Pinus ponderosa P. Lawson & C. Lawson","Spermatophyta","Pinopsida","","Pinaceae","","","","","W. J. Hess & et al.","","","","","","","","",""
"794aaaac-b082-4651-853c-0aae1fef56d3","54668","F","Botany","272026","Pinus ponderosa P. Lawson & C. Lawson","Spermatophyta","Pinopsida","","Pinaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1dcc4ee6-1234-4e11-be18-4a6cc3169bb9","57135","F","Botany","73203","Tsuga canadensis (L.) Carri�re","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"5174723c-feab-402c-a766-c8d2ad53bdc9","146509","F","Botany","242081","Pinus rigida Mill.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"d4604329-13e4-4391-ac03-17b886c91445","57132","F","Botany","271819","Tsuga canadensis (L.) Carri�re","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"e5fbfa79-fb56-4573-88ae-7cfeb75eae23","55211","F","Botany","20237","Pseudotsuga mucronata (Raf.) Sudw.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
