"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b094a749-772a-41c6-980b-669eb9d63f24","258279","F","Botany","","Lycoperdon lilacinum (Berk.) Massee","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","G. E. Massee","","","","","","","","",""
"72014fcd-2101-41c6-9c84-a5eda296e1e1","252263","F","Botany","","Aneilema calandrinoides F. Muell.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Gullirer","","","","","","","","",""
"f76e3521-14b1-4734-bdee-65aef8ffab35","252585","F","Botany","","Aneilema sclerocarpum Schum.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Bowman","","","","","","","","",""
"f56819d2-9bcf-422c-ab60-992c8aa24beb","252152","F","Botany","","Aneilema acuminatum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","R. Brown","","","","","","","","",""
"256df1a4-8d6a-4923-b705-28c2493b947d","252196","F","Botany","","Aneilema biflorum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Brown","","","","","","","","",""
"02ccafc2-8632-4398-bc0f-757a1ac3ff2c","252207","F","Botany","","Aneilema biflorum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Brown","","","","","","","","",""
"c2beb31c-1ecc-4599-b3b4-f4166ddcea9b","252285","F","Botany","","Aneilema calandrinoides F. Muell.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Gullirer","","","","","","","","",""
"90f5c447-3ddb-49e5-8786-2b682c4447f5","252607","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"7372ace6-3864-420c-816d-67bfdb1f4cc1","252618","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"638e9b29-2842-486c-b101-430f1bc9f30f","252629","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"d3a8d568-5458-4f66-a8c3-1953a0087fe4","252640","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"68e1b7ec-d51f-4d10-998a-2b50c4b88109","252274","F","Botany","","Aneilema calandrinoides F. Muell.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Gullirer","","","","","","","","",""
"82c95374-3b3c-4bc0-8e16-ab8f7924f7d5","253323","F","Botany","","Geastrum argentatus Berk.","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","","","","","","","","","",""
"9ac14675-007d-43ac-9bdd-2deaaaeba0dd","253346","F","Botany","","Geastrum subiculosus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","G. E. Massee","","","","","","","","",""
"32f2951a-d2c0-4abe-a028-b9b6551fe1c8","253332","F","Botany","","Geastrum javanicum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Reader","","","","","","","","",""
"f121ce88-5c17-4335-aa22-ce2f5121ab61","253335","F","Botany","","Geastrum lignicola Berk.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","A. Thozet","","","","","","","","",""
"8c138297-2784-4024-889b-2e9ae0d95d1b","253342","F","Botany","","Geastrum readeri Cooke & Massee","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Reader","","","","","","","","",""
"0552ab53-317c-4a95-8a85-196b95c2c5f0","217077","F","Botany","","Hemigenia cuneifolia R. Br.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. L. Boorman","","","","","","","","",""
"6883cdba-d1ce-4b5c-9011-cd677a9bc731","270982","F","Botany","","Stylidium luteum subsp. clavatum Carlquist","Spermatophyta","Dicotyledoneae","","Stylidiaceae","","","Isotype","","S. J. Carlquist","","","","","","","","",""
