"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"33bd059d-b2f7-483c-bc91-040d2ba5d0d6","267388","F","Botany","652116","Rollinia broadwayi R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"48dbe885-aa4c-42d8-9826-a8832a84a379","232974","F","Botany","","Rollinia sieberi A. DC.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","F. W. Sieber","","","","","","","","",""
"972eeb05-b82a-4c9a-b9ed-b708ede8f61a","226320","F","Botany","","Aspidosperma sessiliflorum M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Syntype","","F. W. Sieber","","","","","","","","",""
"16eca477-0e2b-4ece-896d-689c0a8faff4","265447","F","Botany","1539899","Aspidosperma sessiliflorum M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isosyntype","","F. W. Sieber","","","","","","","","",""
"a34eb24a-1450-4047-890a-a21ebcc39ce2","232417","F","Botany","","Rauvolfia latifolia var. minor M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"bcd25b70-2844-40e4-a8a1-e058103154f8","271904","F","Botany","376575","Bactris sworderiana Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"f6c13eb8-4751-4c8f-b152-9311b41c1bf5","271893","F","Botany","530357","Bactris savannarum Britton","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","N. L. Britton et al.","","","","","","","","",""
"71be2a58-d3ad-4516-a6d5-05ef6fcb7b95","261682","F","Botany","549470","Oliganthes condensata (Less.) Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"644fd50f-01b0-4904-8d8e-e744e5ba1ad3","216499","F","Botany","","Gymnopsis wedelioides DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. L'Herminier","","","","","","","","",""
"3bf83584-ddf5-4765-a925-11f56b725792","249077","F","Botany","","Critonia macropoda DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"0bfe860b-78f5-4d53-aadc-927a67735a9e","213728","F","Botany","","Eupatorium macropodus (DC.) Urb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"7125de08-8f63-4d41-aaeb-2ec109170578","213913","F","Botany","","Eupatorium sieberianum DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"980ab71d-7252-4417-b177-0550cfa4afe6","233324","F","Botany","","Baccharis nervosa DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"afa847d9-1c00-46e8-b85d-fef40b9e7c01","224084","F","Botany","","Mikania trinitaria DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"852b0d3a-b1e1-482a-999e-aa7c488bf30c","224053","F","Botany","","Mikania sieberiana DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"fc76c953-487b-4c24-8746-132f9a644b60","247604","F","Botany","","Clibadium trinitatis DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","Seiber","","","","","","","","",""
"4f486d8f-c342-4f14-8898-0dba617bdad7","216498","F","Botany","","Gymnopsis verbesinoides DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","D. Lockhart","","","","","","","","",""
"a87fcc07-380d-416a-9581-735d19252ec3","225009","F","Botany","","Arrabidaea sieberi A. DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","Holotype","","F. W. Sieber","","","","","","","","",""
