"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ad25cbb-fbf1-414d-9ab0-14f9ac85fd64","257950","F","Botany","493827","Appendicula longirostrata Ames & C. Schweinf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","J. Clemens","","","","","","","","",""
"6be098ed-a7e6-4384-bf12-32b33ee6a53f","274989","F","Botany","493828","Bromheadia divaricata Ames & C. Schweinf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","J. Clemens","","","","","","","","",""
"ea02db08-db2c-40c9-bffa-50bd141e557f","275328","F","Botany","736058","Bulbophyllum alsiosum Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7a1c8571-411c-4d37-94eb-119e0d4652f6","250308","F","Botany","736836","Eria davaensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"8f5f4a5f-be61-4f4f-a323-e4a5d746a8a5","279093","F","Botany","453015","Agrostophyllum wenzelii Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"77de1d45-6bd9-4106-82f5-97ddc137ba85","264248","F","Botany","736136","Phreatia elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d30fb86e-6390-422a-82d0-2612c9431c72","281352","F","Botany","735381","Dilochia elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a90b9ad7-5b4a-43f2-89b0-e375f7ab3c70","265585","F","Botany","736182","Podochilus elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b402277d-6cd7-435d-8055-ebc06b31a5bf","265586","F","Botany","735640","Podochilus longilabris Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b8938151-1431-4866-a7f0-2246791a03d1","265587","F","Botany","735572","Podochilus lucbanensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
