"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"de8010d7-9f9a-4ae8-93ec-6696c6cf3f08","219520","F","Botany","","Justicia caracasana Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Jacquin","","","","","","","","",""
"945f5b91-0886-4476-92b5-dc1295c7b85e","223047","F","Botany","","Mendoncia tovarensis (Klotzsch & H. Karst. ex Nees) Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","H. Karsten","","","","","","","","",""
"898c3d44-208f-4597-b96f-5509f490ad84","219568","F","Botany","","Justicia lindeniana (Nees) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"aff93154-22df-4c0a-874c-015393967625","219599","F","Botany","","Justicia periplocifolia Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Jacquin","","","","","","","","",""
"3d2e3230-f5d6-498b-9e95-3710e4ae6e35","242718","F","Botany","","Beloperone caracasana Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","","","","","","","","","",""
"1c29b139-8044-4798-aeeb-1aac2ab3a70f","219570","F","Botany","","Justicia lithospermifolia Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Jacquin","","","","","","","","",""
"360bbeef-991f-4529-b459-81c6cd2254f2","221382","F","Botany","","Aphelandra tomentosa Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","N. Funck & L. Schlim","","","","","","","","",""
"d0bb34cb-f9c4-41ae-8b34-8d5b18a3df7d","219521","F","Botany","","Justicia caripensis Kunth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"056711a3-c06f-4d2f-88c6-b6ef75f246c9","281290","F","Botany","1218259","Dicliptera porphyrocoma Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"d1183020-ae99-4c81-a25b-bf4bf6283b47","281294","F","Botany","1218254","Dicliptera pyrrantha Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"08e52ccf-0620-4c7b-b895-0c8b0a200ad9","256818","F","Botany","1218747","Justicia lamprophylla Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"36ddef30-0e6b-42e8-a7d7-18b700007a8d","256819","F","Botany","1222719","Justicia leptophylla Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"17b7fddd-e08b-4b2b-89f1-2b2639ae69b7","259544","F","Botany","1218253","Mendoncia albiflora Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"0d87a986-4f55-4dd0-8c01-30cf04c359cf","259551","F","Botany","1218258","Mendoncia leucantha Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"4311635c-5805-4831-98b4-1f4fb13ef9ba","256814","F","Botany","1222768","Justicia hylobia Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"d9fc91a8-e00f-47cf-9c18-f01f9d97bcec","257373","F","Botany","1218744","Aphelandra pedunculata Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"a200de90-bb0f-4f6d-83e4-be0866c15584","257428","F","Botany","685711","Aphelandra reticulata Wassh.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","W. Gehriger","","","","","","","","",""
"c69b7701-15ce-4f2c-83d9-cc14b40369bc","274267","F","Botany","1222718","Beloperone steyermarkii Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"7ab85144-cef9-49b4-ada2-dc7eafc5d17b","254449","F","Botany","1222722","Habracanthus enarthrocoma Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"7f1d5126-f3ce-4106-a007-27dd1a215438","257317","F","Botany","1205079","Aphelandra megaphylla Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"73f1c10b-ce33-42be-ac9e-5c06648eadb1","261289","F","Botany","1205072","Neriacanthus nitidus Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"53faf7ae-2ddc-409e-b341-4198dd7f2daa","267671","F","Botany","1606369","Ruellia malaca Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","J. J. Wurdack & J. V. Monachino","","","","","","","","",""
"7edb0260-f605-46d4-ae81-8b672937c7e5","257217","F","Botany","1218260","Aphelandra inserta Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. A. Steyermark","","","","","","","","",""
"2c13a2b7-b9d6-46b0-ac07-5f1fa1f2a619","267688","F","Botany","1205064","Ruellia pterocaulon Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"1d03486f-c5ba-45ee-9aa7-6a2caf9aeca4","233521","F","Botany","","Ruellia viscosa Kunth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"278015b3-2e1f-441e-937b-9cedd192504c","256780","F","Botany","1486832","Justicia cataractae Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","B. Maguire & L. P. Politi","","","","","","","","",""
"8435b033-bc7b-4e26-bf54-d4bf911a986c","234132","F","Botany","","Saurauia xanthotricha Turcz.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"e4837ac6-9901-49c3-898b-f776b001e592","268548","F","Botany","","Saurauia meridensis Steyerm.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"02d5be44-8b3a-4c05-a774-004c8721bc5e","234113","F","Botany","","Saurauia pycnotricha Turcz.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","N. Funck","","","","","","","","",""
"667f3820-4d33-404f-afed-f587030c8ba9","260652","F","Botany","","Morganella velutina (Berk. ex Massee) Kreisel ex Dring","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","A. Fendler","","","","","","","","",""
"9fd41d4f-8fcb-498c-bd4a-c9ac9c3e3dbc","249552","F","Botany","174607","Alternanthera articulata f. capitellata O. St�tzer","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","J. R. Johnston","","","","","","","","",""
"9c6e17cb-9128-4f03-aa38-415f8aa41361","264026","F","Botany","","Philoxerus aggregatus (Willd.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"d03e17d4-00bc-4eb6-a0ba-204731f0aff9","215819","F","Botany","","Gomphrena albiflora Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","A. Pl�e","","","","","","","","",""
"30c931e8-4667-44bf-9deb-2f5402cdce87","264027","F","Botany","","Philoxerus litoralis Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","A. Pl�e","","","","","","","","",""
"00e85667-f20a-41dc-82fc-db8038aef476","243281","F","Botany","","Bomarea polyantha Kraenzl.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Holotype","","J. Linden","","","","","","","","",""
"646f80ce-acd4-4995-9290-426ca733dec4","271455","F","Botany","1653373","Tapirira dunstervilleorum Steyerm., Aristeg. & Wurdack","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"2f9caf04-8817-48a0-97f3-b30d9b521380","254220","F","Botany","1606446","Guatteria atabapensis Aristeg. ex D. M. Johnson & N. A. Murray","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J. J. Wurdack & L. S. Adderley","","","","","","","","",""
"46c4722d-280a-4b6f-bba6-f404434cc94c","243187","F","Botany","","Trigynaea canescens Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"a5d893ce-42b8-4c3c-9aa9-082636f3f1f3","281266","F","Botany","1188966","Diclinanona calycina var. macrophylla R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","Ll. Williams","","","","","","127","","",""
"6c4c7cb4-099f-4a34-8b59-cfaeb10a9bde","254235","F","Botany","962562","Guatteria venezuelana R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","E. Delgado","","","","","","","","",""
"5bb7c7cf-a7b8-4d3d-99f2-3a4c389cb6fd","254238","F","Botany","1193613","Guatteria williamsii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","Ll. Williams","","","","","","","","",""
"e6dee896-f1c6-4e44-9a66-60f6f5211c8e","254118","F","Botany","","Annona inconformis Pittier","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"518d008b-f16b-4737-a36f-b8e877d7e19b","267422","F","Botany","","Rollinia subracemosa Pittier","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","Ll. Williams","","","","","","","","",""
