"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"922f407a-58fd-470e-914c-a7154ebe528f","279490","F","Botany","1558067","Cosmianthemum subglabrum Bremek.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","W. M. A. Brooke","","","","","","","","",""
"6b1b3c15-054b-4edc-b5ce-dc86941a5bc2","268685","F","Botany","567541","Schefflera filipes Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"dff63900-031f-44ee-8bb4-4cc698933a56","275968","F","Botany","567666","Calophyllum tetragonum var. parvifolium Merr.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","1650","",""
"fcb670ed-cec6-4cfc-9050-40860c1f536e","259619","F","Botany","566564","Merremia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9eefd629-067f-444d-bdc5-9e7e58fdfc96","259615","F","Botany","567109","Merremia borneensis Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"4a87fe87-575b-4ce8-a76f-89d227ce00e4","281241","F","Botany","530693","Dichapetalum borneense Merr.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"6303c158-b9de-4c09-9264-224fd3ca1bb5","281347","F","Botany","567146","Dillenia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"caaeac87-2982-4a10-8809-a27e4b3b8642","271600","F","Botany","567477","Tetracera elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"ec7cc933-15d4-4511-b19c-66afc8b7cf13","249388","F","Botany","567880","Diospyros pachycalyx Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"732a6b07-7e55-4bbf-82b6-d8fc76a24dc2","249384","F","Botany","567518","Diospyros oligantha Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
