"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"797e333c-4a6b-425d-807e-1bb757c4094a","260315","F","Botany","1555323","Mimulopsis schliebenii Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"7029df65-372f-4168-900f-da3221cb53c0","266319","F","Botany","1570215","Pseudoblepharis insignis Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"2ad2e031-76e5-4af8-b1aa-5e805cf3aa4e","249808","F","Botany","1584120","Alternanthera nodiflora f. lanceolata Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","C. G. T. Kotschy","","","","","","","","",""
"0adaff85-8649-44cc-a3e7-efb031a3199a","250116","F","Botany","867473","Enantia lebrunii Robyns & Ghesq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J.-P.Lebrun","","","","","","","","",""
"865274af-b214-44ee-b64f-6dfe22a05b76","276314","F","Botany","653486","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"ba4e474b-3e82-4b5b-8224-f936b5a8acd4","276315","F","Botany","653474","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"90deaed8-030b-44fd-b72c-eaad40445e91","272643","F","Botany","1556594","Tylophora gracillima Markgr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"0a80991b-8b2f-4221-a78e-02b95a187a63","274445","F","Botany","1004353","Bidens filiformis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","B. D. Burtt","","","","","","1372","1524","",""
"9fc253a6-9078-4e46-b5f1-411e5e052d22","274459","F","Botany","713219","Bidens kivuensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","E. E. Sherff","","Isolectotype","","J.-P.Lebrun","","Congo","","","Mulungu (Kivu)","","","",""
"d9ac2fff-ade5-49ee-851a-c4c783927ddc","274468","F","Botany","1004363","Bidens modesta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","1700","","",""
"6e93d332-d86a-4e8e-9e27-d48f9424d94a","278078","F","Botany","2083721","Chrysocoma esterhuyseniae E. Bayer","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"21027b86-a946-4ebf-a900-663d661a9ce2","254717","F","Botany","2160077","Helichrysum adhaerens subsp. summijejyanum Humbert","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert","","Madagascar","","","Madagascar","","","",""
"847ccaef-5d60-423a-a602-8961e3840b3e","254719","F","Botany","2160076","Helichrysum marojejyense Humbert","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert","","","","","","","","",""
"364dfac1-f446-4845-b969-28d16686f1dd","257019","F","Botany","653493","Laggera makarikariensis Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"1e3467b0-ffd4-4bdd-b526-7f47f02c50f4","257376","F","Botany","2083723","Leysera longipes Bremer","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"5b001d82-aaa4-4c20-92d0-fd03cda4204e","254859","F","Botany","54339","Heliotropium nubicum Bunge","Spermatophyta","Dicotyledoneae","","Boraginaceae","H. F�rther","1996","Syntype","","C. G. T. Kotschy","","","","","","","","",""
"394198ce-ccf3-40a6-a40a-3a91cb2da019","254781","F","Botany","2083719","Heliophila rimicola Marais","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"3f23a019-7d33-4d4a-aa8d-89fc9fdb3dd7","272040","F","Botany","2083718","Tittmannia esterhuyseniae Powrie","Spermatophyta","Dicotyledoneae","","Bruniaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"6b0a340d-9fce-4610-82fd-a976999c4ad2","280631","F","Botany","653498","Cyphia bechuanensis Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","G. van Son","","","","","","","","",""
"b6108168-b522-4b07-a2a8-fc8a2050c592","280632","F","Botany","717278","Cyphia floribunda E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","A. Stolz","","","","","","","","",""
"75c887fa-f06d-4bfa-9797-56304842176e","257831","F","Botany","361471","Lobelia vagans Balf. f.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isotype","","I. B. Balfour","","","","","","","","",""
"718ef38d-3100-4757-aa84-fafeb272c320","273432","F","Botany","103382","Wahlenbergia depressa J. M. Wood & M. S. Evans","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","J. Medley Wood","","","","","","","","",""
"6ac72474-f511-4c47-afd8-fa93040d1e28","280633","F","Botany","56209","Cyphia oligotricha Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6d79fb18-737f-4d67-8d58-2b93309340a3","257725","F","Botany","48263","Lobelia capillipes Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1996","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"aef14eb0-ec07-4fd1-b36f-d578f1ec68fc","257766","F","Botany","48121","Lobelia glaucoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"c1ca5650-8a09-4c96-a1fe-2e70db413485","259596","F","Botany","48078","Merciera azurea Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"013eba0c-a3b8-434d-b513-d4d3875c8c63","267382","F","Botany","48150","Roella lightfootioides Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6857da81-dd23-4f61-a915-203498563c78","267383","F","Botany","48172","Roella psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"569b2347-6ec6-43ae-9fde-4e92f2aaa8ae","273439","F","Botany","56337","Wahlenbergia psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"b16ba3c4-497b-47d7-97c8-232f3aa547d7","255228","F","Botany","839309","Hippocratea kennedyi Hoyle","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","J. D. Kennedy","","","","","","","","",""
"145c2d90-5e78-4acf-9361-76ba5ac71f02","278392","F","Botany","653476","Cleome sulfuera Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Isotype","","G. van Son","","","","","","","","",""
"fc68f6ff-edd8-4a8d-8853-9786f7f0d525","256323","F","Botany","1441644","Ipomoea ommannei Rendle","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","H. T. Ommanney","","","","","","","","",""
"aa86806b-5e2f-4aa3-a789-de4c46126c1d","276439","F","Botany","1588869","Adromischus pulchellus Hutchison","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Clonotype","","H. Hall","","","","","","","","",""
"12652695-c4b8-4811-8147-b6e3a75c2dcf","279556","F","Botany","1750620","Cotyledon striata Hutchison","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Clonotype","","R. J. Rodin","","","","","","","","",""
"262fdb83-906e-4fe4-a96c-5127be8f47b5","279764","F","Botany","2083720","Crassula expansa subsp. peculiaris Toelken","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"03335009-18ac-4b8a-ae06-e743f4109d74","256868","F","Botany","1821292","Kalanchoe fadeniorum Raadts","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","R. B. Faden & A. J. Faden","","","","","","","","",""
"57293ff7-1238-4679-a62a-398c77005f34","250315","F","Botany","2083710","Erica atropurpurea Dulfer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"e342ae72-69f4-4bb6-a5c1-5348feb35fe5","250316","F","Botany","2083711","Erica coacervata H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"cd6e41eb-d32b-4da8-9f86-7ef4ecefea38","250317","F","Botany","2083713","Erica gossypioides E. G. H. Oliv.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"f6a9ffab-42f6-4eb5-b177-15ade5b85f64","250319","F","Botany","2083714","Erica intricata H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"05b653aa-2e5c-43a8-85c7-f511c24f8739","250320","F","Botany","2083715","Erica orculiflora Dulfer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"224c6abe-b682-4a7d-908b-4398ffec0282","250321","F","Botany","2083712","Erica pillarkopensis H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"4e00a154-e58e-42fb-ad61-81f373152585","250322","F","Botany","2083716","Erica pudens H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","H. A. Baker","","","","","","","","",""
"de31073c-e5d1-4641-ac33-bcebb13e5929","250323","F","Botany","2083717","Erica setociliata H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"5f4ee1d7-d71a-4114-b193-38ad56b470fb","250637","F","Botany","1988070","Erythroxylum caffrum Sond.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isosyntype","","W. Gueinzius","","","","","","","","",""
"528dcfc0-5ab8-4e49-b244-a49be4cf4855","250924","F","Botany","1988062","Erythroxylum lamprocarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","F. W. Sieber","","","","","","","","",""
"4d6ca3d8-23cc-42a1-8482-d49441f1a13b","251049","F","Botany","1988057","Erythroxylum myrtoides Bojer","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","W. Bojer","","","","","","","","",""
"180cf3d0-e6d1-4a95-ad21-eea05f20ae90","252413","F","Botany","515808","Euphorbia forskalii var. hirtula J. Gay","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Possible type","","E. Bourgeau","","","","","","","","",""
"37aeed26-e266-41a7-be5e-8f2d2375599e","274971","F","Botany","785255","Bridelia zenkeri Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","G. A. Zenker","","","","","","","","",""
"ef5632db-8ae8-498e-8c37-32089d48a000","252159","F","Botany","631478","Euphorbia daphnoides Balf. f.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Possible type","","I. B. Balfour","","","","","","","","",""
"35cdebb3-16ed-4b8f-9db7-4387efc31588","252323","F","Botany","1558588","Euphorbia mansfeldiana Mildbr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"6191450e-8199-47fe-bc46-e3d2b007c059","272651","F","Botany","536539","Uapaca subanriculata Hoyle","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","J. D. Kennedy","","","","","","","","",""
"96167d58-4efd-4a11-8e0d-862b4ad10aef","256669","F","Botany","781143","Jatropha heterophylla B. Heyne ex Hook. f.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"11dc0559-c8c1-4a1f-918f-ec8449713851","269434","F","Botany","653483","Sesbania rostrata Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. van Son","","Bechuanaland Protectorate [Botswana]","","","Bechuanaland Protectorate [Botswana]","","","",""
"3b278737-677e-4564-a4c0-97509b66309a","257683","F","Botany","385684","Acacia dalzieli Craib","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","L. Dalzell","","","","","","","","",""
"42912f7d-270e-47e2-95aa-b5a4f40f23f5","263571","F","Botany","1584259","Acacia venosa Hochst. ex Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","Schimper","","","","","","","","",""
"9a242d8e-a65f-4f6e-9f82-bd885c9773cc","281212","F","Botany","2147956","Dialium lopense Breteler","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. McPherson","","","","","","","","",""
