"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6141b876-36c8-4d0e-a773-3da3b45864b0","248007","F","Botany","","Coccoloba lucidula Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"92019fd6-e7b1-4d56-8aff-77d9b35bacd9","278753","F","Botany","939372","Coccoloba savannarum Standl.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"8d4dc0ca-1fce-4319-8bda-75432ad8f58f","233552","F","Botany","","Ruprechtia tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isolectotype","","M. R.  Schomburgk","","","","","","","","",""
"2bb9b915-2282-4452-9577-27b9edfa22e9","278741","F","Botany","","Coccoloba ovata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"79b0a1f4-9d64-41ea-ae41-9f984b132caa","278758","F","Botany","876675","Coccoloba schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"33c6f6aa-a7ac-4e0f-8ae7-08a3c235f59e","240333","F","Botany","","Triplaris purdiei Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"01cbd9bd-cc6e-482b-92fe-76f87c0f6122","278714","F","Botany","","Coccoloba charitostachya Standl.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
"b20f1a62-6fda-4b6b-a49a-8c322cf5c0fe","278740","F","Botany","533065","Coccoloba ovata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"b9e13ba3-790d-4f00-b401-81f8f66623ff","271165","F","Botany","533011","Symmeria paniculata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"7e09dd8a-d281-4df3-8b70-dd376b1205cf","248038","F","Botany","","Coccoloba striata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7994da73-5768-4c67-9a86-2a5e7437187b","233537","F","Botany","","Ruprechtia brachystachya Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"930f310d-5b94-41ce-81aa-732ab1f79f9e","248033","F","Botany","","Coccoloba schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b4ca0f73-ad84-4cfc-aa07-f77d22706101","240332","F","Botany","","Triplaris purdiei Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
