"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"48718742-e7db-4642-bf8d-a39587cba2c2","280453","F","Botany","533280","Conomorpha guyanensis A. DC.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"335d309f-1601-41ee-a485-872c9520969b","280467","F","Botany","1016509","Cybianthus viridiflorus A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"5f8e195d-4be3-40c2-8fd7-2ae7424ab1a8","271005","F","Botany","1023447","Stylogyne latifolia A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"87a5c8c5-89c0-4ad8-95a1-049eeab879ba","279068","F","Botany","533456","Conomorpha laxiflora var. latifolia Miq.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"45224186-c330-4465-adce-e34977683792","248367","F","Botany","","Conomorpha candolleana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"44340623-2ce3-4197-b4b9-5c2746014551","248366","F","Botany","","Conomorpha candolleana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"a0462448-7786-4589-a073-d682957f2dfb","279065","F","Botany","1001548","Conomorpha gracilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. S. Pinkus","","","","","","","","",""
"a400ad84-8096-4e70-8afe-db0d617f59a3","216042","F","Botany","","Grammadenia lineata Benth.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"03d20eb8-c024-4b51-8907-cc471ff61096","248395","F","Botany","","Conomorpha punctata Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","Schomburgk","","","","","","","","",""
"cc1befd9-35b9-49c0-b238-e5ea69f36f2d","238284","F","Botany","","Stylogyne schomburgkiana (A. DC.) Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a884b4a4-2486-474f-99c8-4a87f2906a40","242214","F","Botany","","Weigeltia schomburgkiana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
