"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"87bd3a16-b657-46e7-9e14-b382833f46a8","265376","F","Botany","411694","Plantago helleri Small","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","A. A. Heller","","","","","","","","",""
"fbeacdfa-26f9-47e6-9fdd-3f7c1f95eb24","270678","F","Botany","42871","Stemodia schottii Holz.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isolectotype","","A. C. V. Schott","","","","","","","","",""
"250b76ee-6727-4525-abc3-1440a8672550","265375","F","Botany","49771","Plantago helleri Small","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","A. A. Heller","","","","","","","","",""
"e53c8845-5bc7-4dd1-8dc1-8780b38f901e","253922","F","Botany","586562","Gratiola uruguayensis Herter & Melch.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","J. W. Thieret","","","","","","","","",""
"9043a1a6-076d-4a9f-a54e-647dee1d1206","265398","F","Botany","91411","Plantago tweedyi Gray","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","F. Tweedy","","","","","","","","",""
"015fc4bf-d1c1-4dba-97d3-3288572b0f3b","265364","F","Botany","50757","Plantago argentina var. glabra Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","G. Hieronymus","","","","","","","","",""
"11916f8e-cb13-4a50-952b-73a381798fa7","265369","F","Botany","51051","Plantago brasiliensis subsp. densa (Pilg.) Rahn","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Lectotype","","G. Hieronymus","","","","","","","","",""
"6b4de4ed-6c2e-4f4b-b974-4a141c996f8f","265371","F","Botany","297381","Plantago brasiliensis subsp. tandilensis (Pilg.) Rahn","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isolectotype","","O. Kuntze","","","","","","","","",""
"0ab0d00e-e95e-4377-8edd-2327fbfb8d6a","271582","F","Botany","641525","Bacopa lacertosa Standl.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"e886a28d-e104-422d-88dc-924d19212636","272712","F","Botany","1092135","Uroskinnera flavida Lundell","Spermatophyta","Dicotyledoneae","","Plantaginaceae","T. F. Daniel","1991","Isotype","","E. Matuda","","Mexico","Tabasco","","Tabasco","","","",""
"577c911f-e9b5-4c79-9bfa-b87745236acc","265365","F","Botany","976518","Plantago australis Lam.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","P. Commerson","","","","","","","","",""
"17379b70-1749-414e-9d17-1f9d441d9a8c","265387","F","Botany","494100","Plantago parishii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","S. B. Parish","","","","","","","","",""
"d8e4cf88-70ae-44c4-9878-753fac5a4d38","265394","F","Botany","158143","Plantago subnuda Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","A. A. Heller","","","","","","","","",""
"07f568c1-2490-4dce-9531-a47142f14d6b","265400","F","Botany","977221","Plantago xorullensis Kunth","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"3c1617c6-dd7a-4b9b-9ee6-621ff7e17855","263386","F","Botany","412727","Penstemon laetus subsp. sagittatus D. D. Keck","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","H. E. Brown","","","","","","","","",""
"8437225b-f39e-4a0e-a99c-bde3f90acc45","233607","F","Botany","","Saccanthus silvaticus Herzog","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"e52ca1f1-0dfd-4c3b-a1fc-6a4795d8ebd7","233608","F","Botany","","Saccanthus violaceus Herzog","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"6b76f40a-9c6f-460d-b370-d7a2e199cdcb","217156","F","Botany","","Herpestis elongata Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"c7a8a073-6214-4984-bbcd-b81b2557c964","217141","F","Botany","","Herpestis angulata Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"dc25e0a6-1b44-4aca-ae44-209ba20360a8","217171","F","Botany","","Herpestis marginata Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"5bf5c24d-1368-4112-a470-b5c8f4f77d8b","217178","F","Botany","","Herpestis salzmanni Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","P. Salzmann","","","","","","","","",""
"91fd3bef-96ee-4800-b30e-cfcf52e4617f","217162","F","Botany","","Herpestis gracilis Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","","","","","","","","","",""
"762f0681-f5d1-4dac-8561-c421e56c6baf","217143","F","Botany","","Herpestis bacopoides Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"9de4f78c-cdad-465b-8238-f01cddac477d","217172","F","Botany","","Herpestis myriophylloides Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"36f477bb-ce2e-4954-a11a-99474a9e3c00","265368","F","Botany","976903","Plantago australis subsp. pretoana Rahn","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"2aad84df-f25f-4253-b968-d57f9fca70dd","217153","F","Botany","","Herpestis depressa Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"c86dfc7e-5105-4d99-9071-7f9c29d31731","217161","F","Botany","","Herpestis gracilis Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"f8886652-baff-4118-9912-266d7a8c70a9","217169","F","Botany","","Herpestis laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"e138f6a0-40c6-4689-a15a-8c05d0501488","217182","F","Botany","","Herpestis sessiliflora Benth.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"ce30be36-c5c4-4196-810d-25cd2f8a1cc1","222849","F","Botany","","Mecardonia pusilla Mart.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"634d8743-9d8b-47ef-a1cd-5249ec871225","234207","F","Botany","","Schelveria arguta C. Mart.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","","","C. F. P. Martius","","","","","","","","",""
