"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7001318f-7073-42d6-be19-c9670f05ef66","260416","F","Botany","","Ardisia proctori Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","G. R. Proctor & et al.","","","","","","","","",""
"f2bded46-a31b-47ea-a90f-ba9c04faca02","222667","F","Botany","","Ardisia glandulosomarginata Oerst.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","A. S. Oersted","","","","","","","","",""
"a341d63f-6b01-4ff3-80e4-dbd87cc5398b","260039","F","Botany","","Ardisia limonensis Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","C. Davidson & et al.","","","","","","","","",""
"03846570-05bd-40c4-95f3-8ec52d1fd141","260640","F","Botany","","Ardisia skutchii C. V. Morton","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","A. F. Skutch","","","","","","","","",""
"24d236eb-eb2f-433c-b0ee-6901de57c839","260907","F","Botany","","Ardisia verapazensis Donn. Sm.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","H. von T�rckheim","","","","","","","","",""
"3338b74c-e878-4e4a-a1be-5a57dc473c9f","225516","F","Botany","","Myrsine ardisioides Kunth","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"3df6f4cd-41b9-4b8f-ad5d-3be679e9f5e8","262686","F","Botany","","Parathesis costata Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","R. T�n Ort�z","","","","","","","","",""
"de1e0e1e-911c-4e7d-bf14-3cff7ed3dfe6","259628","F","Botany","","Ardisia cucullata Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","E. Matuda","","","","","","","","",""
"03a9ee30-4583-4ae4-a9c2-b973fde2b041","259116","F","Botany","","Ardisia alba Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","D. E. Breedlove","","","","","","","","",""
"b3cf31a2-eeb4-460a-81f4-4b68ea29f20c","262678","F","Botany","","Parathesis breedlovei Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","D. E. Breedlove","","","","","","","","",""
"a121279c-7fd1-42d9-aa37-e21ccb243de6","259872","F","Botany","","Ardisia gentlei Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"229e3658-61ca-4b8f-acd7-366b271787c4","259239","F","Botany","","Ardisia belizensis Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"5b547142-d985-4e70-9762-77be32e6e5ad","271006","F","Botany","","Stylogyne perpunctata Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"405867e5-3598-4ada-914a-84e7a3dbcd1b","260529","F","Botany","","Ardisia rufa Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","G. R. Proctor","","","","","","","","",""
"912c5d02-4e1d-4b09-9360-583c59ba85ac","259817","F","Botany","","Ardisia foetida Willd. ex Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"5283e3ac-28da-4cab-9f4f-4154569ccfc4","232297","F","Botany","","Rapanea acuminata Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"1a8d2a80-2a63-4ef2-a399-4363587b7656","238254","F","Botany","","Stylogyne atra Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"f54b149c-fabb-41d4-8593-0ccdb040deba","270997","F","Botany","","Stylogyne amazonica Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
