"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1d8b6172-e360-44a5-b290-aece0d2fd486","274587","F","Botany","500458","Blechum killipii Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"a270b7f9-85dd-4d2c-8453-67af39965a6b","271356","F","Botany","174390","Tabernaemontana lactea Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"d6145774-0796-423c-a8b8-b4f5522ed70a","271360","F","Botany","243267","Tabernaemontana ochroleuca Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"82fb659b-08c4-4d98-ab7e-83d35257e042","271351","F","Botany","243316","Tabernaemontana glaucescens Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isosyntype","","Wm. Harris","","","","","","","","",""
"e6d73e9a-c0f4-47bf-ad89-0496568c2e08","271350","F","Botany","243303","Tabernaemontana glaucescens Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"781675d0-4bf8-4548-884a-e6f6da0817d7","271362","F","Botany","212257","Tabernaemontana ovalifolia Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"084a218b-7229-4332-8121-c86acd1352d0","271363","F","Botany","212258","Tabernaemontana ovalifolia Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"d93e381c-976f-41b2-a1ab-21b476d47bb8","255949","F","Botany","145368","Ilex sideroxyloides f. jamaicensis Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Isosyntype","","Wm. Harris","","","","","","","","",""
"a35b1da4-2d01-4239-9978-bccc3ef89da2","255934","F","Botany","1480548","Ilex puberula Proctor","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Isotype","","G. R. Proctor","","","","","","","","",""
"6e0090d0-9edd-4653-9d10-2c822c86a68c","268768","F","Botany","242765","Sciodaphyllum troyanum Urb.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"ea28c2eb-6ed5-471c-b57a-90ec995228c1","268900","F","Botany","71858","Sciodaphyllum praetermissum Norman","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"e02c2616-f412-4677-833c-86b94532d4d8","274497","F","Botany","147035","Bidens reptans var. tomentosus O. E. Schulz","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. E. Nichols","","Jamaica","","","Cinchona","1524","","",""
"0957a119-251d-49eb-8c55-972f9ed71d3d","269662","F","Botany","83001","Simsia jamaicensis S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","W. N. Clute","","","","","","","","",""
"b75f095e-9e42-4416-9e0c-9e88d2e3dc99","259951","F","Botany","242749","Mikania brachycarpa Urb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"da865b27-f56d-4c6e-8b4e-230930d334d7","277719","F","Botany","146278","Chaenocephalus rupestris Urb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"cbd315c6-5153-4503-ad06-1740328268a2","213989","F","Botany","","Eupatorium triste DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"98750574-1d64-4902-9e6d-06608fad58e3","274083","F","Botany","500641","Begonia acutifolia var. denudata Houghton","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"fcb0f786-d47b-4854-a967-483fbcf11c83","267379","F","Botany","174394","Rochefortia acrantha Urb.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"09064d9e-4585-40cf-863e-68d2d1ff568e","279336","F","Botany","86853","Cordia fawcettii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"f5c1d41e-b94c-44a7-a9c5-8c64d56ae6e1","248594","F","Botany","","Cordia asperrima DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Holotype","","C. G. Bertero","","","","","","","","",""
"94685f11-4c42-4ad6-9d25-dec654fd80a1","257755","F","Botany","145745","Lobelia fawcettii Urb.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"7e5ed0a0-1c6a-4cef-a8fc-dc0aca941909","257778","F","Botany","186985","Lobelia harrisii Urb.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"3b001420-f0b9-43d0-8e09-7759a87a37e8","221072","F","Botany","","Lobelia alexia E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","H. R. Wullschlaegel","","","","","","","","",""
