"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"71584a82-d05c-4bb9-831a-f623548f5787","260512","F","Botany","163610","Monnina rusbyi Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","M. Bang","","","","","","","","",""
"c5597338-1ac5-488b-a51d-aa4650167ecf","265700","F","Botany","","Polygala pseudocoelosioides Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","E. H. G. Ule","","","","","","","","",""
"9c9a940e-02fe-4134-a42d-d5998dabb292","231006","F","Botany","","Polygala remota A. W. Benn.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"388745b3-c44e-4b88-bf30-6e0858be2af1","231030","F","Botany","","Polygala sulphurea A. W. Benn.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"b5d4dfb2-8a15-43fb-853d-0c11f8aa42e8","242261","F","Botany","","Acanthocladus caracansis Glaz.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"99bf2ae1-c2b2-4099-b2b8-d8227bd7d4fc","230895","F","Botany","","Polygala cynosurus Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"355cb51a-a74f-4069-b448-9a0ef8b9dba8","231040","F","Botany","","Polygala tuberculata Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"e7a65576-e562-46b8-a568-121b795c888b","265687","F","Botany","","Polygala marajorra Huber","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","Mirandi","","","","","","","","",""
"b514a176-7327-4de8-b17a-8116a9a86261","265666","F","Botany","","Polygala coelosioides Mart.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"0cc16afc-184f-4337-bdac-b90a6d1caf1f","265719","F","Botany","","Polygala subspicata Huber","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"11b0d395-ca91-43fc-9014-6c9dcc4a6aba","265718","F","Botany","","Polygala subspicata Huber","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
