"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e81b4da0-e7f4-4d6d-9d08-955bac0ae8fd","219607","F","Botany","","Justicia polystachya Lam.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"0519a553-7f44-44b9-bc55-59f20cbbbcfb","233474","F","Botany","","Ruellia rubra Aubl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. Leblond","","","","","","","","",""
"3fb5136d-64c5-499e-bc2d-7eed92f5b72b","242751","F","Botany","","Beloperone rohrii (Vahl) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"8f3022c4-c26c-4325-b09d-5e12a58937d2","216302","F","Botany","","Guatteria wachenheimii Benoist","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","G. Wachenheim","","French Guiana","","","French Guiana","","","",""
"076576e4-357a-4333-bf61-1f2f8a6783b7","238684","F","Botany","","Tabernaemontana macrophylla Lam.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"65ca3e89-5db2-488c-b993-a0e397a38ede","238714","F","Botany","","Tabernaemontana speciosa Poir.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"3c2813b9-9733-46bd-aa61-fb847152edf4","268616","F","Botany","","Scheelea camopiensis Glassman","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Holotype","","J.J. de Granville","","","","","","","","",""
"5e46e683-d8ab-43af-9273-d770c6795e14","261815","F","Botany","","Orbignya sagotii Trail","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isolectotype","","P. A. Sagot","","","","","","","","",""
"864c54a3-887a-45bb-abe7-8344a2f28758","215401","F","Botany","","Geonoma stricta (Poit.) Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","G. S. Perrottet","","","","","","","","",""
"f7ec89ac-24b2-4c2d-9f1e-8cfe513d8721","215322","F","Botany","","Geonoma deversa (Poit.) Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","F. R. Leprieur","","","","","","","","",""
