"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fbeb7a85-6f8d-46eb-b413-0bfb8aab7206","272811","F","Botany","576598","Vaccinium dissimile S. F. Blake","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. Tonduz","","","","","","1500","","",""
"a55248e2-e98d-4c0c-96b3-2edfae84a62f","253800","F","Botany","1794095","Gonocalyx almedae Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","F. Almeda & J. F. Utley","","","","","","","","",""
"233b1a2f-662d-4b26-8975-2acb4cee021b","277030","F","Botany","1738346","Cavendishia talamancensis Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. L. Wilbur et al.","","","","","","","","",""
"639a7477-e166-4b46-b115-7122cc30a736","258526","F","Botany","905435","Macleania racemosa Cufod.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. Cufodontis","","","","","","","","",""
"53d63d8a-a118-4a39-bbdb-b566b6ce20f1","277031","F","Botany","1738345","Cavendishia talamancensis Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. L. Wilbur & et al.","","","","","","","","",""
"507c3329-324a-40cd-809b-daa2cdc770d2","249545","F","Botany","1989690","Disterigma utleyorum Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. L. Wilbur","","","","","","","","",""
"aba58dac-49c0-4c04-93b0-b02cac498604","258534","F","Botany","576892","Macleania turrialbana Donn. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"ed32b272-e1b7-4745-a09f-2f78342a1b86","272809","F","Botany","1782296","Vaccinium costaricense Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. L. Wilbur & J. L. Luteyn","","","","","","","","",""
"20bfab32-8307-4a7b-a02c-e799c22bafe6","277019","F","Botany","576600","Cavendishia longiflora Donn. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. Tonduz","","","","","","","","",""
"092b74b8-6db4-4bcd-adc9-122ef58fca20","253273","F","Botany","76796","Gaultheria poasana Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Donnell Smith","","","","","","","","",""
"e0f67bbf-2c05-40b9-8d80-bfffa44de31d","277021","F","Botany","1739083","Cavendishia melastomoides var. albiflora Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"70ff7aee-ca63-46b9-a09f-ea5ab32bc0e5","253269","F","Botany","264606","Gaultheria odorata var. costaricensis Donn. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. J. Cooper","","","","","","","","",""
"bc553bf7-65c5-41bd-b637-fe0e98530e41","277014","F","Botany","1738347","Cavendishia lactiviscida Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"0197589b-c2af-40ce-b70b-ad03ba0fcba2","277015","F","Botany","1738348","Cavendishia lactiviscida Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","","","",""
"12894921-c2d5-440e-b6ea-fd0503482a65","271794","F","Botany","1986586","Themistoclesia costaricensis Luteyn & Wilbur","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn et al.","","","","","","","","",""
"4f66aabb-137f-477e-ab7e-35c4fb6c6dde","279529","F","Botany","1989691","Utleya costaricensis Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn et al.","","","","","","","","",""
"4ef1fc6c-cd58-4e4b-9433-d698696f2db7","272823","F","Botany","1782301","Vaccinium orosiense Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn et al.","","","","","","","","",""
"e955506e-af23-4cb3-bda6-eec88135d150","258532","F","Botany","1923031","Macleania talamancensis Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. C. Burger & R. L. Liesner","","","","","","","","",""
