"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"757df6f8-d469-4bd6-8b84-1d9f52e993fc","237306","F","Botany","","Sparattanthelium botocudorum var. salzmanni Meisn.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","","","P. Salzmann","","","","","","","","",""
"c281367c-13e7-4d4c-8cc9-0e3c184f9e80","237303","F","Botany","","Sparattanthelium amazonum Mart.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isolectotype","","E. F. Poeppig","","","","","","","","",""
"284549d4-f7ae-4819-94eb-bf67c34b6bee","237308","F","Botany","","Sparattanthelium botocudorum var. subcordatum Meisn.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"167ecdd8-504a-4967-8a94-f59314b752d4","237310","F","Botany","","Sparattanthelium tupinambazum var. oblongum Meisn.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Type [status unknown]","","G�mez","","","","","","","","",""
"5ec90688-11fe-45c1-ba80-93d4a1690b44","270388","F","Botany","928289","Sparattanthelium glabrum subsp. angustatum Kubitzki","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"051310b0-e406-4578-8db4-c48f1a4babb9","255985","F","Botany","540209","Illigera pierrei Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isolectotype","","L. Pierre","","Vietnam","??ng Nai","","ad Bao chiang","","","",""
"54f8fd93-3127-4c6c-bb88-7156cc602be9","255983","F","Botany","540210","Illigera pierrei Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isosyntype","","L. Pierre","","Vietnam","","","M? C�y District; M? Tho","","","",""
"bc9302fe-8b63-4628-a26f-3929b9293205","255986","F","Botany","540696","Illigera thorelii Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isolectotype","","C. Thorel","","","","","","","","",""
"b8c5b641-0898-49de-959f-192754798e20","217139","F","Botany","","Hernandia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","J. B. C. F. Aublet","","","","","","","","",""
"00eaa193-dc67-49c4-8dc5-5fa48b6f6c68","270389","F","Botany","1023562","Sparattanthelium macusiorum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"9046caad-8b50-4db2-86e4-4cdfcc8d0c36","270390","F","Botany","1022296","Sparattanthelium sprucei Rusby","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"c200e34f-43f3-48a4-a4d7-1a5b4991f837","237311","F","Botany","","Sparattanthelium tupiniquinorum Mart.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","C. F. P. Martius","","Brazil","","","Brazil","","","",""
"932015e0-d0c1-4b24-95ec-eaba4a523217","254969","F","Botany","243434","Hernandia catalpifolia Britton & Harris","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","Wm. Harris & N. L. Britton","","","","","","","","",""
